Published,Licence Number,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,1036016/1,EPLAN LTD,Business Radio Simple UK Licence,Live,,,Yes,08/05/2015,
Yes,1036011/1,The Luna Cinema,Business Radio Simple UK Licence,Live,,,Yes,13/05/2015,
Yes,1036009/1,Robert Charles Mann,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035962/2,Sir John Talbot's School,Business Radio Simple UK Licence,Live,,,Yes,08/05/2015,
Yes,1035959/2,Redcar Academy,Business Radio Simple UK Licence,Live,,,Yes,08/05/2015,
Yes,1035957/1,Dudley College,Business Radio Simple Site Licence,Live,,,Yes,07/05/2015,SO 94300 90600
Yes,1035951/1,Bishop Bell CE School Eastbourne,Business Radio Simple UK Licence,Live,,,Yes,08/05/2015,
Yes,1035939/1,Persimmon Homes Limited,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035927/1,Coleg Cambria,Business Radio Simple Site Licence,Live,,,Yes,07/05/2015,SJ 28100 70400
Yes,1035921/1,Enterprise South Liverpool Academy,Business Radio Simple UK Licence,Live,,,Yes,29/05/2015,
Yes,1035869/1,Bromsgrove and District Riding Club,Business Radio Simple UK Licence,Live,,,Yes,19/05/2015,
Yes,1035850/1,MND CONSTRUCTION SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035849/1,Barham Care Centre Limited,Business Radio Simple Site Licence,Live,,,Yes,20/05/2015,TM 13400 50600
Yes,1035843/1,Powered by Vision Ltd,Business Radio Simple UK Licence,Live,,,Yes,15/05/2015,
Yes,1035831/1,Walker Technology College,Business Radio Simple UK Licence,Live,,,Yes,11/05/2015,
Yes,1035828/1,Elgin Academy,Business Radio Simple UK Licence,Live,,,Yes,09/06/2015,
Yes,1035824/1,Commercial Diver Training Limited,Business Radio Simple UK Licence,Live,,,Yes,15/06/2015,
Yes,1035820/1,Rushden SCT Officer,Business Radio Simple UK Licence,Live,,,Yes,06/05/2015,
Yes,1035818/1,Twickenham & District Motorcycle Club,Business Radio Simple UK Licence,Live,,,Yes,06/05/2015,
Yes,1035810/1,Robert Pack,Business Radio Simple UK Licence,Live,,,Yes,15/05/2015,
Yes,1035806/1,Family Care UK Limited,Business Radio Simple Site Licence,Live,,,Yes,08/05/2015,TQ 81600 41000
Yes,1035764/1,Teesside Rifle & Pistol Club,Business Radio Simple UK Licence,Live,,,Yes,06/05/2015,
Yes,1035756/1,Department For International Development,Business Radio Simple Site Licence,Live,,,Yes,07/05/2015,TQ 37800 73900
Yes,1035747/1,Daemon Fire And Security Limited,Business Radio Simple UK Licence,Live,,,Yes,19/05/2015,
Yes,1035740/1,Paul Harvey,Business Radio Simple UK Licence,Live,,,Yes,11/05/2015,
Yes,1035738/1,Light House Healthcare,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035734/1,THE EXCEL ACADEMY PARTNERSHIP,Business Radio Simple UK Licence,Live,,,Yes,06/05/2015,
Yes,1035725/1,LAP Business Services Limited,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035697/1,St Bartholomew's School,Business Radio Simple Site Licence,Live,,,Yes,11/05/2015,SU 46400 66000
Yes,1035616/1,Pink Punters,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035544/1,Hotel Du Vin Trading Limited,Business Radio Simple Site Licence,Live,,,Yes,15/05/2015,TQ 22900 70800
Yes,1035522/1,Top Guard UK,Business Radio Suppliers Light Licence,Live,,,Yes,07/05/2015,
Yes,1035458/1,Natural Balance Foods Ltd,Business Radio Simple Site Licence,Live,,,Yes,05/05/2015,SP 63500 09400
Yes,1035453/1,NOV DOWNHOLE EURASIA LIMITED,Business Radio Simple Site Licence,Live,,,Yes,15/05/2015,SO 80700 06200
Yes,1035448/1,Neville Simmons,Business Radio Simple UK Licence,Live,,,Yes,12/05/2015,
Yes,1035443/1,The National Autistic Society,Business Radio Simple UK Licence,Live,,,Yes,11/05/2015,
Yes,1035434/1,Arbeco Limited,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1035399/1,CN Event Medical Limited,Business Radio Simple UK Licence,Live,,,Yes,04/05/2015,
Yes,1035386/1,James Morris,Business Radio Simple UK Licence,Live,,,Yes,01/05/2015,
Yes,1035382/1,T.G.S. LIMITED,Business Radio Simple UK Licence,Live,,,Yes,05/05/2015,
Yes,1035366/1,Servicom (High Tech) Limited,Business Radio Simple Site Licence,Live,,,Yes,05/05/2015,TQ 19600 66000
Yes,1035344/1,H&M Hennes & Mauritz UK Limited,Business Radio Simple Site Licence,Live,,,Yes,05/05/2015,TQ 29200 80700
Yes,1035335/1,Cheam Fields Primary School,Business Radio Simple UK Licence,Live,,,Yes,05/05/2015,
Yes,1035333/1,H&M Hennes & Mauritz UK Limited,Business Radio Simple Site Licence,Live,,,Yes,05/05/2015,TQ 31100 04000
Yes,1035329/1,H&M Hennes & Mauritz UK Limited,Business Radio Simple Site Licence,Live,,,Yes,05/05/2015,TQ 27600 79600
Yes,1035327/1,Karma Limited,Business Radio Simple UK Licence,Live,,,Yes,01/05/2015,
Yes,1035293/1,Christopher Robinson,Business Radio Simple UK Licence,Live,,,Yes,09/05/2015,
Yes,1035260/1,Caden Radio Limited,Business Radio Simple UK Licence,Live,,,Yes,10/06/2015,
Yes,1035243/1,Jonathan Farber,Business Radio Suppliers Light Licence,Live,,,Yes,30/04/2015,
Yes,1035230/1,Bunny C of E Primary School,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035224/1,St Marys CE Primary School,Business Radio Simple Site Licence,Live,,,Yes,01/05/2015,TQ 21200 84700
Yes,1035220/1,Thomas James Best,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035183/1,Dominvs Project Company Limited,Business Radio Simple UK Licence,Live,,,Yes,15/05/2015,
Yes,1035177/1,BENNETTS CRANES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035168/1,Reginald Chan,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035158/1,James Christopher Stone,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035141/1,The Gryphon Faction,Business Radio Simple UK Licence,Live,,,Yes,12/05/2015,
Yes,1035139/1,UNITED LIVING (SOUTH) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/05/2015,
Yes,1035137/1,EPSOM BUILDERS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,11/05/2015,TQ 21100 61000
Yes,1035092/1,RLDevices Limited,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035063/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SP 36300 91800
Yes,1035058/1,BAILEY BALLOONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,12/05/2015,
Yes,1035039/1,CP Plus Limited,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1035035/1,Cavendish School,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1035022/1,Infrared UK Tiger Nominee 1 Limited,Business Radio Simple Site Licence,Live,,,Yes,29/04/2015,SD 80500 10600
Yes,1035019/1,Infrared UK Tiger Nominee 1 Limited,Business Radio Simple Site Licence,Live,,,Yes,29/04/2015,NT 24600 73200
Yes,1034995/1,Handcross Park Preparatory School,Business Radio Simple UK Licence,Live,,,Yes,01/05/2015,
Yes,1034933/1,Raymond Whittaker,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1034926/1,Aerial Dimension Ltd,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1034915/1,Joe Teague,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034912/1,Tranex Telecommunications Limited,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1034911/1,Madison Restaurant Limited,Business Radio Simple UK Licence,Live,,,Yes,06/05/2015,
Yes,1034894/1,Mary Baxter-Blackwell,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1034876/1,Ecclesiastical Insurance Office Plc,Business Radio Simple Site Licence,Live,,,Yes,29/04/2015,SO 83000 18000
Yes,1034861/1,M A Burns,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1034855/1,MAM Contracting Ltd,Business Radio Simple Site Licence,Live,,,Yes,06/05/2015,NN 06300 92200
Yes,1034849/1,Bonds Builders & Contractors Ltd,Business Radio Simple Site Licence,Live,,,Yes,29/04/2015,TQ 51300 74700
Yes,1034836/1,International Flavours & Fragrances I.F.F. (Great Britain) Limited,Business Radio Simple Site Licence,Live,,,Yes,05/05/2015,TL 66800 44800
Yes,1034832/1,Edexcel Foundation,Business Radio Simple UK Licence,Live,,,Yes,15/05/2015,
Yes,1034829/1,Serco Group Plc,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,SK 53600 62100
Yes,1034822/1,NHS Property Services Limited,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SE 62100 51900
Yes,1034819/1,Marriott Hotels Limited,Business Radio Simple Site Licence,Live,,,Yes,07/05/2015,ST 58400 72600
Yes,1034814/1,Heyside Plastics Ltd,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,SD 93300 06900
Yes,1034784/1,K & A Productions Limited,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1034772/1,BLOXHAM SCHOOL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1034750/1,Jerry Green Dog Rescue,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034697/1,Poole Sailability,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034647/1,Redplug Blown Insulation Limited,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1034637/1,Londoneast-UK Limited,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1034620/1,Dave Mayo,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1034610/1,Michael Dunn,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034606/1,Arnold Clark,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034599/1,Carmalor Construction Limited,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1034597/1,Milton Hall Primary School,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1034583/1,Europa Caravans Limited,Business Radio Simple Site Licence,Live,,,Yes,24/04/2015,TA 15100 29200
Yes,1034576/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SE 57600 03300
Yes,1034573/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,TQ 24200 75500
Yes,1034561/1,Granville Sports College,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034558/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SS 95200 12500
Yes,1034556/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SX 88700 60800
Yes,1034542/1,SOMERLAP FOREST PRODUCTS LTD,Business Radio Suppliers Light Licence,Live,,,Yes,06/05/2015,
Yes,1034538/1,The Abbeyfield Ferring Society,Business Radio Simple Site Licence,Live,,,Yes,06/05/2015,TQ 09500 02000
Yes,1034514/1,ESSEX MEDICS LTD,Business Radio Simple UK Licence,Live,,,Yes,06/05/2015,
Yes,1034506/1,DSEM Limited,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034502/1,Berkeley Primary School,Business Radio Simple Site Licence,Live,,,Yes,27/04/2015,TQ 12000 77300
Yes,1034490/1,Tony Wade,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034470/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SK 33800 86700
Yes,1034452/1,Metis Aerospace Ltd,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034450/1,Hall Construction Group Limited,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1034448/1,Jonathan Mills,Business Radio Simple UK Licence,Live,,,Yes,30/05/2015,
Yes,1034445/1,2CL Communications Ltd,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,TL 48400 45600
Yes,1034442/1,St. James's Hotel Management Limited,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1034441/1,T Belcher Limited,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034438/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,TQ 49200 75200
Yes,1034424/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SJ 33500 50200
Yes,1034385/1,Michael Weinberg Limited,Business Radio Suppliers Light Licence,Live,,,Yes,28/04/2015,
Yes,1034370/1,Your Digital Memories,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034358/1,Jonathon Kelly,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034352/1,Darren Raymond North,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034349/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,TQ 38200 75300
Yes,1034348/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,ST 31900 61400
Yes,1034347/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,NY 93600 64000
Yes,1034346/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,SJ 64600 66100
Yes,1034342/1,Matmediaonline Limited,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034334/1,Henry Lonsdale Trust,Business Radio Simple Site Licence,Live,,,Yes,12/05/2015,NY 43400 56000
Yes,1034326/1,Berkeley Homes (Southern) Limited,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,SU 91800 01100
Yes,1034322/1,Worthing Pier Amusements Limited,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1034317/1,Neil Purchon,Business Radio Simple UK Licence,Live,,,Yes,19/05/2015,
Yes,1034314/1,Royal British Legion Scotland,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034312/1,Danhouse Facilities Limited,Business Radio Simple Site Licence,Live,,,Yes,23/04/2015,TQ 23500 78100
Yes,1034310/1,Gravity Leisure Club,Business Radio Simple UK Licence,Live,,,Yes,11/05/2015,
Yes,1034302/1,The Queen Elizabeth Hospital Kings Lynn NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,30/04/2015,TF 65200 20400
Yes,1034291/1,Dave Martin,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034283/1,SOLDZONE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034281/1,Dance Wing Limited,Business Radio Simple Site Licence,Live,,,Yes,23/04/2015,TQ 32800 82300
Yes,1034276/1,Vue Entertainment Limited,Business Radio Simple Site Licence,Live,,,Yes,23/04/2015,SP 31500 65700
Yes,1034228/1,Zhongzhen Miao,Business Radio Simple UK Licence,Live,,,Yes,11/05/2015,
Yes,1034226/1,Berkeley Homes Southern Limited,Business Radio Simple Site Licence,Live,,,Yes,23/04/2015,SU 79200 54300
Yes,1034223/1,National Civil War Centre - Newark Museum,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,SK 80000 53900
Yes,1034221/1,National Civil War Centre - Newark Museum,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034200/1,Sports Care Services,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1034184/1,Brentwood Community Hospital,Business Radio Simple Site Licence,Live,,,Yes,26/05/2015,TQ 60400 94100
Yes,1034163/1,Tom Ellmes,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1034150/1,Empirical Property Group Limited,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034135/1,Alastair Weller,Business Radio Simple UK Licence,Live,,,Yes,09/05/2015,
Yes,1034132/1,Somerset Community Housing Social Enterprises ltd,Business Radio Simple UK Licence,Live,,,Yes,20/05/2015,
Yes,1034095/1,VAUGHAN ENGINEERING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1034000/1,Victoria's Secret UK Limited,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1033998/1,Pentland Plants Limited,Business Radio Simple UK Licence,Live,,,Yes,22/04/2015,
Yes,1033969/1,Thompsons of Crews Hill Limited,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1033963/1,Tata Steel UK Limited,Business Radio Simple Site Licence,Live,,,Yes,27/05/2015,NZ 50800 28800
Yes,1033939/1,Graham Imrie,Business Radio Simple UK Licence,Live,,,Yes,30/04/2015,
Yes,1033938/1,Biocore AD2 Limited,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1033929/1,James Barker,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1033826/1,Matthew Burton,Coastal Station Radio Training School Licence,Live,,,Yes,27/04/2015,SU 43600 12600
Yes,1033822/1,The Salvation Army,Business Radio Simple Site Licence,Live,,,Yes,27/04/2015,ST 31500 36700
Yes,1033748/1,MTS Medication Technologies,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1033721/1,CLR Plant Hire Ltd,Business Radio Simple Site Licence,Live,,,Yes,22/04/2015,TQ 31700 78700
Yes,1033685/1,Prince Bishop Veterinary Centre Limited,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1033681/1,Audiolink Limited,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,SJ 55700 89700
Yes,1033620/1,Kippie Lodge,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1033617/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,27/04/2015,NZ 29700 66300
Yes,1033612/1,CSSC Properties Limited,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1033525/1,Real World Services Limited,Business Radio Simple UK Licence,Live,,,Yes,28/04/2015,
Yes,1033440/1,RENEWI UK SERVICES LIMITED,Business Radio Simple Site Licence,Live,,,Yes,22/04/2015,NY 36500 62400
Yes,1033422/1,David Thompson,Business Radio Simple UK Licence,Live,,,Yes,20/05/2015,
Yes,1033392/1,Hinchingbrook District Scouts,Business Radio Simple UK Licence,Live,,,Yes,29/04/2015,
Yes,1033380/1,Sandra Griffiths,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1033199/1,Coles & Associates Ltd,Business Radio Simple UK Licence,Live,,,Yes,17/04/2015,
Yes,1033161/1,City Airport Limited,Business Radio Simple UK Licence,Live,,,Yes,18/05/2015,
Yes,1033155/1,R & A Moderski,Business Radio Simple UK Licence,Live,,,Yes,20/04/2015,
Yes,1033145/1,Viridor Waste,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1033113/1,Trefor Owen,Business Radio Simple UK Licence,Live,,,Yes,16/04/2015,
Yes,1033111/1,Steven John Nottingham,Coastal Station Radio Training School Licence,Live,,,Yes,17/04/2015,SU 48300 07000
Yes,1033066/1,Carillion PLC,Business Radio Simple UK Licence,Live,,,Yes,20/04/2015,
Yes,1033060/1,Ormiston George Salter Academy,Business Radio Simple UK Licence,Live,,,Yes,20/04/2015,
Yes,1033006/1,Ark John Keats Academy,Business Radio Simple UK Licence,Live,,,Yes,22/04/2015,
Yes,1033003/1,David William Harvey,Business Radio Simple UK Licence,Live,,,Yes,15/04/2015,
Yes,1032953/1,Bugler Developement Ltd,Business Radio Simple UK Licence,Live,,,Yes,16/04/2015,
Yes,1032930/1,F E Live Audio Limited,Business Radio Simple UK Licence,Live,,,Yes,16/04/2015,
Yes,1032916/1,K9 Mobile Security Limited,Business Radio Simple UK Licence,Live,,,Yes,27/04/2015,
Yes,1032894/1,Curzon Hotels (Operator) Limited,Business Radio Simple UK Licence,Live,,,Yes,15/04/2015,
Yes,1032886/1,Loughborough Grammer School,Business Radio Simple UK Licence,Live,,,Yes,17/04/2015,
Yes,1032880/1,"Quest ""The Great Outdoors"" Limited",Business Radio Simple UK Licence,Live,,,Yes,17/04/2015,
Yes,1032864/1,Joseph McGee,Business Radio Simple UK Licence,Live,,,Yes,15/04/2015,
Yes,1032839/1,Eboracum Security Limited,Business Radio Suppliers Light Licence,Live,,,Yes,16/04/2015,
Yes,1032821/1,Afif Taj,Business Radio Simple UK Licence,Live,,,Yes,16/04/2015,
Yes,1032810/1,Chris Haywood,Business Radio Simple UK Licence,Live,,,Yes,20/04/2015,
Yes,1032791/1,The Manor At Meriden Limited,Business Radio Simple Site Licence,Live,,,Yes,22/04/2015,SP 24700 81900
Yes,1032777/1,Audiolink Limited,Business Radio Simple Site Licence,Live,,,Yes,28/04/2015,TQ 32000 82200
Yes,1032775/1,Callum Goldthorpe,Business Radio Suppliers Light Licence,Live,,,Yes,20/04/2015,
Yes,1032764/1,CHILL OUT! EVENT MANAGEMENT LTD,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032759/1,Sandsfield Gravel Company Limited,Business Radio Simple Site Licence,Live,,,Yes,14/04/2015,TA 11500 46900
Yes,1032720/1,L.M.O.B. ELECTRICAL CONTRACTORS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032710/1,Manpower Direct (UK) Limited,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1032707/1,The Environment Agency,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032641/1,Fort William Marathon Limited,Business Radio Simple UK Licence,Live,,,Yes,16/04/2015,
Yes,1032630/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,21/04/2015,SD 30500 33800
Yes,1032625/1,Advanced Industrial Solutions Ltd,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032612/1,Integrated Control Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032601/1,Marcus Nainby,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032527/1,DS Smith Recycling UK Limited,Business Radio Simple Site Licence,Live,,,Yes,21/04/2015,ST 65800 68800
Yes,1032507/1,Windsor High School & 6th Form,Business Radio Simple UK Licence,Live,,,Yes,15/04/2015,
Yes,1032490/1,Chicago Rib Shack Limited,Business Radio Simple UK Licence,Live,,,Yes,10/04/2015,
Yes,1032488/1,Assynt Foundation,Business Radio Simple UK Licence,Live,,,Yes,07/05/2015,
Yes,1032486/1,2CL Communications Ltd,Business Radio Simple Site Licence,Live,,,Yes,14/04/2015,NT 18700 71400
Yes,1032482/1,M J Church (Plant) Limited,Business Radio Simple UK Licence,Live,,,Yes,09/06/2015,
Yes,1032481/1,Tingdene Holidays Parks Limited,Business Radio Simple UK Licence,Live,,,Yes,10/04/2015,
Yes,1032455/1,Peabody Trust,Business Radio Simple UK Licence,Live,,,Yes,13/04/2015,
Yes,1032444/1,Midland Steel Reinforcement Supplies (GB) Ltd,Business Radio Simple UK Licence,Live,,,Yes,21/04/2015,
Yes,1032441/1,Atlantic Inertial Systems Limited,Business Radio Simple Site Licence,Live,,,Yes,10/04/2015,SX 49600 61200
Yes,1032439/1,Bupa Care Homes Limited,Business Radio Simple Site Licence,Live,,,Yes,01/05/2015,SK 96800 69400
Yes,1032433/1,Gosforth Academy,Business Radio Simple UK Licence,Live,,,Yes,22/04/2015,
Yes,1032430/1,Caswick Ltd,Business Radio Simple UK Licence,Live,,,Yes,22/04/2015,
Yes,1032427/1,Culture and Sport Glasgow,Business Radio Simple Site Licence,Live,,,Yes,14/04/2015,NS 60500 67300
Yes,1032423/1,BIFFA LEICESTER LIMITED,Business Radio Simple Site Licence,Live,,,Yes,16/04/2015,SK 61800 07100
Yes,1032410/1,Rubeus Limited,Business Radio Simple UK Licence,Live,,,Yes,23/04/2015,
Yes,1032400/1,Eon Matthews,Business Radio Simple UK Licence,Live,,,Yes,12/04/2015,
Yes,1032398/1,Tim Brown,Business Radio Simple UK Licence,Live,,,Yes,11/04/2015,
Yes,1032393/1,John Upstone,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1032382/1,MARLOW HOTEL COMPANY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,22/04/2015,
Yes,1032380/1,The Percy Headley Foundation,Business Radio Simple UK Licence,Live,,,Yes,29/05/2015,
Yes,1032358/1,Lancashire Fire & Rescue Services,Coastal Station Radio Training School Licence,Live,,,Yes,08/05/2015,SD 53200 27700
Yes,1032328/1,Anthony Dockerill,Business Radio Simple UK Licence,Live,,,Yes,17/04/2015,
Yes,1032275/1,Paul D Woodman,Business Radio Simple UK Licence,Live,,,Yes,15/04/2015,
Yes,1032244/1,John Robson,Business Radio Simple UK Licence,Live,,,Yes,10/04/2015,
Yes,1032160/1,AFT Group (Wales) Ltd,Business Radio Simple UK Licence,Live,,,Yes,15/04/2015,
Yes,1032146/1,DGAF (UK) Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,13/04/2015,
Yes,1032135/1,Kaefer Opus Limited,Business Radio Simple UK Licence,Live,,,Yes,09/04/2015,
Yes,1032110/1,Circle Hospital (Bath) Limited,Business Radio Simple Site Licence,Live,,,Yes,17/04/2015,ST 71200 57000
Yes,1032101/1,Runbaro Limited,Business Radio Simple Site Licence,Live,,,Yes,09/04/2015,SE 17200 28700
Yes,1032093/1,SPIE Limited,Business Radio Simple UK Licence,Live,,,Yes,22/04/2015,
Yes,1032087/1,PSP Architectural Ltd,Business Radio Simple UK Licence,Live,,,Yes,09/04/2015,
Yes,1032079/1,Apollo Chemicals Limited,Business Radio Simple UK Licence,Live,,,Yes,13/04/2015,
Yes,1032075/1,Deepdale Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,09/04/2015,
Yes,1032068/1,Apple FM CIC,Business Radio Simple UK Licence,Live,,,Yes,09/04/2015,
Yes,1032040/1,De La Rue International Limited,Business Radio Simple Site Licence,Live,,,Yes,09/04/2015,SU 51900 50900
Yes,1032023/1,Polka Theatre,Business Radio Simple UK Licence,Live,,,Yes,09/04/2015,
Yes,1032014/1,Univar Limited,Business Radio Simple UK Licence,Live,,,Yes,08/04/2015,
Yes,1032011/1,John Gaffney,Business Radio Simple UK Licence,Live,,,Yes,16/04/2015,
Yes,1032007/1,IT'S NICE THAT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/04/2015,
Yes,1032003/1,INTERSERVE FS (UK) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,08/04/2015,TQ 60400 94100
Yes,1031985/1,Blue Stone Property Management (UK) Limited,Business Radio Simple UK Licence,Live,,,Yes,14/04/2015,
Yes,1031976/1,M Roy Norton,Business Radio Simple UK Licence,Live,,,Yes,24/04/2015,
Yes,1031962/1,Tam Shilliday Plant Hire & Groundworks Ltd,Business Radio Simple UK Licence,Live,,,Yes,07/04/2015,
Yes,1031959/1,Cygnet Health Care Ltd,Business Radio Simple UK Licence,Live,,,Yes,08/04/2015,
Yes,1031957/1,Guildmore Limited,Business Radio Simple UK Licence,Live,,,Yes,07/04/2015,
Yes,1031951/1,Stephen Andrew Scott,Business Radio Simple UK Licence,Live,,,Yes,07/04/2015,
Yes,1031926/1,The Roxburghe Hotel & Golf Course,Business Radio Simple Site Licence,Live,,,Yes,15/04/2015,NT 70300 29100
