Published,Licence Number,Person Account,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
No,BR0004267,No,Eastbourne College Incorporated,Business Radio Simple UK Licence,Live,,,Yes,12/04/2018,
No,BR0000215,No,EASTBOURNE VISIONPLUS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,17/02/2017,TV 61103 99074
Yes,0843970/1,No,Eastbury Comprehensive School,Business Radio Simple Site Licence,Live,,,Yes,14/03/2011,TQ 45000 84600
Yes,1044102/1,No,Eastbury Village Flood Prevention Association,Business Radio Simple UK Licence,In Renewal,,,Yes,16/07/2015,
Yes,0969515/1,No,Eastern Airways (UK) Limited,Business Radio Simple Site Licence,Live,,,Yes,25/09/2013,HU 39400 10300
Yes,0816021/1,No,Eastern Business Park Limited,Business Radio Simple UK Licence,In revocation,,,Yes,29/04/2010,
No,BR0001008,No,Eastern Inshore Fisheries and Conservation Authority,Business Radio Simple UK Licence,Live,,,Yes,09/05/2017,
Yes,0282007/1,No,Eastern Leisure Limited,Business Radio Simple UK Licence,Live,,,Yes,11/03/2005,
No,BR0006643,No,EASTERN WASTE DISPOSAL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,04/12/2018,
Yes,1096936/1,No,Eastfield Game Farm,Business Radio Simple UK Licence,Live,,,Yes,12/10/2016,
No,BR0002108,No,Eastfield Primary Academy,Business Radio Simple Site Licence,Live,,,Yes,31/08/2017,TA 18263 14032
Yes,1054437/1,No,Eastham Refinery Limited,Business Radio Simple Site Licence,Live,,,Yes,29/10/2015,SJ 37100 79800
No,BR0008823,No,Easthampstead Park Community School,Business Radio Simple UK Licence,Live,,,Yes,01/08/2019,
Yes,1087590/1,No,Eastlands Trust,Business Radio Simple Site Licence,Live,,,Yes,07/07/2016,SJ 87300 95900
Yes,1099780/1,No,Eastlands Trust,Business Radio Simple UK Licence,Live,,,Yes,01/11/2016,
Yes,1106336/1,No,Eastlands Trust,Business Radio Simple Site Licence,Live,,,Yes,16/12/2016,SJ 86600 98600
Yes,0955293/1,No,Eastlea Community School,Business Radio Simple UK Licence,Live,,,Yes,06/06/2013,
Yes,0932945/1,No,Eastleigh Baptist Church,Business Radio Simple UK Licence,Live,,,Yes,21/11/2012,
No,BR0003119,No,Eastleigh College,Business Radio Simple Site Licence,Live,,,Yes,20/12/2017,SU 44517 11816
Yes,0226089/1,No,Eastleigh College,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SU 44500 11800
Yes,1107014/1,No,EASTLEIGH LAKESIDE RAILWAY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,06/01/2017,
No,BR0007412,No,Easton Harriers Branch of the Pony Club,Business Radio Simple UK Licence,Live,,,Yes,08/03/2019,
No,BR0002521,No,Eastwood Grange School,Business Radio Simple UK Licence,Live,,,Yes,17/10/2017,
Yes,1077115/1,No,Eastwood Nursery School Centre for Children & Families,Business Radio Simple Site Licence,Live,,,Yes,06/04/2016,TQ 21900 74000
No,BR0009994,No,EASY CRETE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,28/11/2019,
No,BR0010577,No,EASYGIFT TRADING LIMITED,Business Radio Simple Site Licence,Live,,,Yes,04/02/2020,SD 88535 10853
Yes,0800770/1,No,Eaton Bank School,Coastal Station Radio Training School Licence,Live,,,Yes,15/10/2009,SJ 86400 64100
No,BR0004923,No,EATON LIMITED,Business Radio Simple UK Licence,Live,,,Yes,11/06/2018,
No,BR0009833,No,Eaton Produktion International GMBH,Business Radio Simple Site Licence,Live,,,Yes,11/11/2019,SK 57026 80708
Yes,1104802/1,No,Ebac Limited,Business Radio Simple UK Licence,Live,,,Yes,30/11/2016,
Yes,1097011/1,No,Ebbw Fawr Learning Community,Business Radio Simple UK Licence,Live,,,Yes,28/09/2016,
Yes,1032839/1,No,Eboracum Security Limited,Business Radio Suppliers Light Licence,In revocation,,,Yes,16/04/2015,
No,BR0005403,No,EBREY IT LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,31/07/2018,
Yes,1086782/1,No,Ebrofrost UK Limited,Business Radio Simple UK Licence,Live,,,Yes,01/08/2016,
No,BR0006018,No,E-CABS (N.I.) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,02/10/2018,NW 20900 63500
Yes,0848280/1,No,Ecclesbourne School,Business Radio Simple UK Licence,Live,,,Yes,09/05/2011,
Yes,1029598/1,No,Ecclesiastical Insurance Office Plc,Business Radio Simple UK Licence,Live,,,Yes,17/03/2015,
Yes,1034876/1,No,Ecclesiastical Insurance Office Plc,Business Radio Simple Site Licence,In revocation,,,Yes,29/04/2015,SO 83000 18000
Yes,0994060/1,No,Echelford Primary School,Business Radio Simple Site Licence,Live,,,Yes,21/05/2014,TQ 07900 71100
No,BR0008482,No,ECHO ALFA LTD,Business Radio Simple UK Licence,Live,,,Yes,01/07/2019,
No,BR0010173,No,ECHO FIRE AND MEDICAL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,18/12/2019,
No,BR0007754,No,ECHOES ECOLOGY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/04/2019,
No,BR0011359,No,ECL CIVIL ENGINEERING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/06/2020,
Yes,0943722/1,No,ECL Mineral Processing,Business Radio Simple Site Licence,Live,,,Yes,28/02/2013,NZ 20300 33100
Yes,0812323/1,No,Eclipse Digital Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,15/03/2010,
Yes,0940247/1,No,Eclipse Presentations Limited,Business Radio Simple UK Licence,Live,,,Yes,23/01/2013,
No,BR0004165,No,ECLIPSE STRATEGIC SECURITY LTD,Business Radio Simple UK Licence,Live,,,Yes,04/04/2018,
No,BR0000818,No,ECO ACTION PARTNERSHIP LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/04/2017,
No,BR0002065,No,ECO DRILL (ENGLAND) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/08/2017,
No,BR0006315,No,ECO MODULAR BUILDINGS LTD,Business Radio Simple UK Licence,Live,,,Yes,31/10/2018,
No,BR0001617,No,ECO SUSTAINABLE SOLUTIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,11/07/2017,SY 72306 97577
No,BR0010770,No,Eco Sustainable Solutions Ltd,Business Radio Simple Site Licence,Live,,,Yes,25/02/2020,SZ 09991 99008
Yes,1039117/1,No,Eco Warrior Resorts Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,03/06/2015,
No,BR0007869,No,ECO-CAMPSITES LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/04/2019,TQ 13592 52194
Yes,1001082/1,No,Ecolab Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2014,SJ 64100 74300
Yes,1040526/1,No,Ecolab Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,17/06/2015,
Yes,0263144/1,No,Econ Engineering Limited,Business Radio Simple UK Licence,Live,,,Yes,31/12/2002,
Yes,0828353/1,No,Econogard Services Limited,Business Radio Simple UK Licence,In Validation,,,Yes,27/08/2010,
No,BR0009255,No,ECO-PAK LIMITED,Business Radio Simple UK Licence,Live,,,Yes,16/09/2019,
Yes,1064335/1,No,ECOTECH (EUROPE) Limited,Business Radio Simple UK Licence,Live,,,Yes,14/01/2016,
Yes,0992011/1,No,ECT Environmental Ltd,Business Radio Simple UK Licence,Live,,,Yes,14/04/2014,
Yes,1010537/1,Yes,Ed Harris,Business Radio Simple UK Licence,Live,,,Yes,06/10/2014,
Yes,0289428/1,No,Edale Mountain Rescue Team,Business Radio Simple UK Licence,Live,,,Yes,08/02/2006,
No,BR0001324,Yes,Eddie Jones,Business Radio Simple Site Licence,Live,,,Yes,13/06/2017,TL 45587 55108
No,BR0001527,Yes,Eddie Jones,Business Radio Simple UK Licence,Live,,,Yes,03/07/2017,
No,BR0008405,No,Eddie Robinson,Business Radio Simple Site Licence,Live,,,Yes,21/06/2019,TQ 32905 81489
Yes,0307291/1,No,Eddie Stobart Limited,Business Radio Simple UK Licence,Live,,,Yes,19/02/2008,
Yes,0982370/1,No,Eddie Stobart Limited,Business Radio Simple Site Licence,Live,,,Yes,13/12/2013,SJ 49000 84500
No,BR0000605,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,23/03/2017,TQ 48161 82197
No,BR0001964,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,14/08/2017,TQ 48326 83378
No,BR0002441,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,09/10/2017,NY 48174 60628
No,BR0005526,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,13/08/2018,SK 43970 11072
Yes,0765033/1,No,Eddie Stobart Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/03/2009,
Yes,0805803/1,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,11/12/2009,SJ 56700 84400
Yes,0916583/1,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,06/07/2012,SJ 60300 90300
Yes,0971205/1,No,Eddie Stobart Ltd,Business Radio Simple Site Licence,Live,,,Yes,03/10/2013,SD 83700 09300
No,BR0009065,No,Eden Boys School,Business Radio Simple UK Licence,Live,,,Yes,22/08/2019,
No,BR0006521,No,Eden Court Theatre and Cinema,Business Radio Suppliers Light Licence,Live,,,Yes,21/11/2018,
No,BR0002472,No,Eden Girls School,Business Radio Simple UK Licence,Live,,,Yes,11/10/2017,
Yes,0811437/1,No,Edenbridge Town Council,Business Radio Simple UK Licence,Live,,,Yes,03/03/2010,
No,BR0004559,No,Edenside,Business Radio Simple Site Licence,Live,,,Yes,09/05/2018,NY 68183 20277
Yes,1034832/1,No,Edexcel Foundation,Business Radio Simple UK Licence,In Renewal,,,Yes,15/05/2015,
No,BR0003115,No,EDF EN SERVICES UK LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/12/2017,
Yes,0223776/1,No,EDF Energy Nuclear Generation Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,NZ 53100 27000
Yes,0223777/1,No,EDF Energy Nuclear Generation Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SO 86300 18200
Yes,0227402/1,No,EDF Energy Nuclear Generation Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,TR 08100 16800
Yes,0229347/1,No,EDF Energy Nuclear Generation Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SD 41100 60100
Yes,0933844/1,No,EDF ENERGY RENEWABLES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/12/2012,
No,BR0001411,No,Edge Hill University,Business Radio Simple UK Licence,Live,,,Yes,21/06/2017,
Yes,1027711/1,No,Edge Hill University,Business Radio Simple Site Licence,Live,,,Yes,26/02/2015,SD 42200 07300
No,BR0007265,No,EDGEFIELD SYSTEMS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/02/2019,
No,BR0000672,No,EDGELEY DEVELOPMENTS LTD,Business Radio Simple UK Licence,Live,,,Yes,03/04/2017,
No,BR0004639,No,Edgware & Hendon Reform Synagogue,Business Radio Simple UK Licence,Live,,,Yes,14/05/2018,
Yes,1055516/1,No,Edgware and District Reform Synagogue,Business Radio Simple UK Licence,Live,,,Yes,23/11/2015,
No,BR0002358,No,EDGWARE CAPITAL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/09/2017,
Yes,0901624/1,No,Edible Oils Limited,Business Radio Simple Site Licence,Live,,,Yes,16/05/2012,TQ 49900 79400
Yes,0913842/1,No,EDINA LOCK & KEY COMPANY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,26/06/2012,
Yes,0901270/1,No,EDINBURGH LEISURE,Coastal Station Radio Training School Licence,Live,,,Yes,18/05/2012,NT 12300 78600
No,BR0004344,No,EDINBURGH SHOWTEC LTD.,Business Radio Simple UK Licence,Live,,,Yes,19/04/2018,
Yes,0986953/1,No,Edinburgh Training Centre Limited,Business Radio Simple UK Licence,Live,,,Yes,14/02/2014,
Yes,1052275/1,Yes,Edmond Wilson,Business Radio Simple UK Licence,In Validation,,,Yes,28/09/2015,
Yes,0262736/1,Yes,Edmund Charles Davey,Business Radio Simple UK Licence,Live,,,Yes,12/12/2002,
No,BR0007912,No,Edmund Kershaw,Business Radio Simple UK Licence,Live,,,Yes,27/04/2019,
No,BR0010125,No,Edmundson Electrical Limited,Business Radio Simple UK Licence,Live,,,Yes,13/12/2019,
Yes,1078580/1,No,Edmundson Electrical Limited,Business Radio Simple UK Licence,Live,,,Yes,21/04/2016,
Yes,1045544/1,No,Ednam House Hotel,Business Radio Simple Site Licence,In Validation,,,Yes,17/08/2015,NT 72800 33700
No,BR0000446,No,EDUCATION AND SKILLS FUNDING AGENCY,Business Radio Simple UK Licence,Live,,,Yes,09/03/2017,
No,BR0008853,No,EDUCATION PARTNERSHIP TRUST,Business Radio Simple UK Licence,Live,,,Yes,06/08/2019,
Yes,1098478/1,Yes,Edward Anthony Cadden,Coastal Station Radio Training School Licence,Live,,,Yes,06/10/2016,NS 56648 66739
Yes,0129277/1,Yes,Edward Anthony Jones,Business Radio Suppliers Light Licence,Live,,,Yes,30/07/1999,
Yes,0951995/1,No,"Edward Beck, James Beck & Sons",Business Radio Simple UK Licence,Live,,,Yes,01/05/2013,
Yes,0986870/1,No,"Edward Beck, James Beck & Sons",Business Radio Suppliers Light Licence,Live,,,Yes,12/02/2014,
No,BR0011579,No,Edward Bryant School,Business Radio Simple Site Licence,Live,,,Yes,09/07/2020,SZ 49368 09953
Yes,0262916/1,Yes,Edward Davies,Business Radio Simple UK Licence,Live,,,Yes,18/12/2002,
Yes,1059098/1,Yes,Edward Davies,Business Radio Suppliers Light Licence,Live,,,Yes,04/12/2015,
Yes,0943336/1,Yes,Edward Ford,Business Radio Simple UK Licence,Live,,,Yes,04/03/2013,
No,BR0005061,No,"Edward G Hadingham, Richard G Hadingham, Jill Hadingham, Peter F Hadingham & Mary C Hadingham",Business Radio Simple UK Licence,Live,,,Yes,21/06/2018,
No,BR0003039,Yes,Edward Graham Evans,Business Radio Simple UK Licence,Live,,,Yes,12/12/2017,
Yes,1087953/1,Yes,Edward Hart,Business Radio Simple UK Licence,Live,,,Yes,25/08/2016,
No,BR0009649,No,Edward John Eggs,Business Radio Simple UK Licence,Live,,,Yes,23/10/2019,
Yes,1082181/2,No,Edward Joynson,Business Radio Simple UK Licence,Live,,,Yes,19/05/2016,
No,BR0009179,No,Edward Kelly,Business Radio Simple UK Licence,Live,,,Yes,08/09/2019,
No,BR0002703,Yes,Edward Lawrence,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,0266053/1,Yes,Edward Lindsay Buckley,Coastal Station Radio Training School Licence,Live,,,Yes,17/04/2003,NW 64400 34700
Yes,1019772/1,Yes,Edward Lisle,Business Radio Suppliers Light Licence,Live,,,Yes,01/12/2014,
No,BR0003985,Yes,Edward Palshis,Business Radio Suppliers Light Licence,Live,,,Yes,19/03/2018,
Yes,1010784/1,Yes,Edward Troughton,Business Radio Simple UK Licence,Live,,,Yes,07/10/2014,
No,BR0001468,Yes,Edward Tuke,Business Radio Simple UK Licence,Live,,,Yes,27/06/2017,
No,BR0003956,No,Edwards Diving Services Limited,Business Radio Simple UK Licence,Live,,,Yes,15/03/2018,
Yes,0970473/1,No,Edwards Diving Services Limited,Business Radio Simple UK Licence,Live,,,Yes,25/09/2013,
No,BR0007659,No,EDWARDS LIFTING SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/04/2019,
No,BR0010103,No,EDWARDS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,10/12/2019,TQ 61081 01835
Yes,1094134/1,No,Edwards Transport (Shropshire) Limited,Business Radio Simple Site Licence,Live,,,Yes,31/08/2016,SJ 67800 27400
No,BR0008595,No,EED (YORKSHIRE) LTD,Business Radio Simple UK Licence,Live,,,Yes,10/07/2019,
No,BR0008083,No,Eemits Communications Limited,Business Radio Suppliers Light Licence,Live,,,Yes,17/05/2019,
Yes,0864779/1,No,EER Developments Limited,Business Radio Simple UK Licence,Live,,,Yes,07/10/2011,
No,BR0011599,No,EFFECTIVE SECURITY SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/07/2020,
Yes,1097620/1,No,Effluent & Site Services Limited,Business Radio Simple UK Licence,Live,,,Yes,30/09/2016,
No,BR0005906,No,EGAP RECYCLING LTD,Business Radio Simple UK Licence,Live,,,Yes,20/09/2018,
Yes,0288417/1,No,Egdefield Systems Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,14/12/2005,
Yes,1029930/1,No,Egerton House Management Limited,Business Radio Simple Site Licence,Live,,,Yes,18/03/2015,TQ 27300 79100
Yes,0912424/1,No,Eggar's School,Business Radio Simple UK Licence,Live,,,Yes,18/06/2012,
Yes,0224347/1,No,Eggborough Power Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SE 57300 24300
Yes,0253304/1,No,Eggbuckland Community College,Business Radio Simple Site Licence,Live,,,Yes,23/11/2001,SX 49100 57700
No,BR0009618,No,EGGER (UK) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,21/10/2019,
Yes,0230402/1,No,EGGER (UK) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,NY 94500 64600
Yes,0302640/1,No,EGGER (UK) LIMITED,Business Radio Simple UK Licence,In Renewal,,,Yes,09/07/2007,
Yes,1086182/1,No,Egglescliffe School,Business Radio Simple Site Licence,Live,,,Yes,27/06/2016,NZ 41500 13600
Yes,0291774/1,No,Eglinton (Timber Products) Limited,Business Radio Simple UK Licence,Live,,,Yes,10/05/2006,
No,BR0006157,No,EGROUP SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,12/10/2018,
Yes,0918461/1,No,EGS (INTERNATIONAL) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,13/07/2012,
No,BR0010707,No,Ehsan Swiddan,Business Radio Simple UK Licence,Live,,,Yes,18/02/2020,
Yes,0997709/1,No,Eighton Estates Limited,Business Radio Simple UK Licence,Live,,,Yes,16/06/2014,
Yes,0231222/1,Yes,Eileen Galbraith,Business Radio Simple Site Licence,In revocation,,,Yes,19/07/2000,TQ 29200 80300
Yes,0944138/1,No,EIM (London) Limited,Business Radio Simple UK Licence,Live,,,Yes,28/02/2013,
Yes,0879409/1,No,EJ CHURCHILL GROUP LTD,Business Radio Simple Site Licence,Live,,,Yes,15/02/2012,SU 82100 91600
No,BR0007565,No,Elaine Stanley,Business Radio Simple Site Licence,Live,,,Yes,25/03/2019,SO 88000 96400
No,BR0008276,No,ELANCO UK AH LIMITED,Business Radio Simple Site Licence,Live,,,Yes,07/06/2019,SJ 43500 84700
Yes,0797913/1,No,Eland Farms Limited,Business Radio Simple UK Licence,Live,,,Yes,08/09/2009,
Yes,0878120/1,No,ELB PARTNERS LTD,Business Radio Simple UK Licence,Live,,,Yes,09/02/2012,
Yes,1106202/1,No,Elder Homes Leeds LLP,Business Radio Simple UK Licence,Live,,,Yes,16/12/2016,
Yes,0293117/1,No,Elder Homes Limited,Business Radio Simple Site Licence,Live,,,Yes,27/06/2006,NT 24700 70600
No,BR0002260,Yes,Eldon Farnhill,Business Radio Simple UK Licence,Live,,,Yes,19/09/2017,
Yes,1025520/1,No,Eldon Housing Association Ltd,Business Radio Simple Site Licence,Live,,,Yes,05/02/2015,TQ 33100 67700
Yes,0940823/1,No,Eldwick Primary School,Business Radio Simple Site Licence,Live,,,Yes,29/01/2013,SE 11900 39500
No,BR0010372,No,ELECSAFE UK CONTRACTORS LTD,Business Radio Simple UK Licence,Live,,,Yes,15/01/2020,
Yes,0260161/1,No,Electra Film And Television Limited,Business Radio Simple UK Licence,Live,,,Yes,17/09/2002,
Yes,0921148/1,No,Electrical & Data Installation Service Limited,Business Radio Simple UK Licence,Live,,,Yes,31/07/2012,
No,BR0004899,No,ELECTRICAL TESTING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/06/2018,
Yes,1050680/1,No,Electrium Sales Limited,Business Radio Simple UK Licence,In Validation,,,Yes,16/09/2015,
Yes,1085306/1,No,Electrolux Plc,Business Radio Simple UK Licence,Live,,,Yes,22/07/2016,
Yes,1105002/1,No,Electronic Security Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,01/12/2016,
No,BR0005614,No,ELECTROSERVE SOUTHERN LTD,Business Radio Simple UK Licence,Live,,,Yes,21/08/2018,
No,BR0011171,No,ELECTRO-TECHNICAL LTD,Business Radio Simple UK Licence,Live,,,Yes,30/04/2020,
No,BR0000300,No,ELEMENT SAFETY LTD,Business Radio Simple UK Licence,Live,,,Yes,24/02/2017,
Yes,1105129/1,No,Element Six Technologies Limited,Business Radio Simple UK Licence,Live,,,Yes,02/12/2016,
No,BR0007017,No,ELEVATE BUILDING SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,23/01/2019,
Yes,1057672/1,No,Eley Limited,Business Radio Simple UK Licence,Live,,,Yes,18/11/2015,
No,BR0004917,No,ELFED HIGH SCHOOL,Business Radio Simple Site Licence,Live,,,Yes,11/06/2018,SJ 27696 64410
No,BR0010860,No,Elgan Roberts,Business Radio Simple Site Licence,Live,,,Yes,04/03/2020,SH 79697 79477
Yes,1035828/1,No,Elgin Academy,Business Radio Simple UK Licence,In Renewal,,,Yes,09/06/2015,
No,BR0000098,Yes,Elie Fakhoury,Business Radio Simple Site Licence,Live,,,Yes,06/02/2017,TQ 78120 12191
No,BR0001650,No,ELIJAH LOGISTICS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
Yes,0812005/1,No,Elim International Centre,Business Radio Simple UK Licence,Live,,,Yes,11/03/2010,
Yes,1089626/1,No,Elior UK PLC,Business Radio Simple UK Licence,Live,,,Yes,28/07/2016,
No,BR0002740,No,ELITE FROZEN FOODS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/11/2017,
Yes,0926536/1,No,Elite Limousines VIP Protection Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/09/2012,
Yes,1093389/1,No,Elite Limousines VIP Protection Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,24/08/2016,
No,BR0008958,No,ELITE MANAGED SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,13/08/2019,
No,BR0009750,No,ELITE MECHANICS LTD,Business Radio Simple UK Licence,Live,,,Yes,04/11/2019,
No,BR0010422,No,ELITE MEDICAL AND AMBULANCE SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/01/2020,
No,BR0009045,No,ELITE SIRES (GB) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,21/08/2019,TA 17412 46038
Yes,0274801/1,No,Elizabeth Court (Salisbury) Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,11/05/2004,SU 14000 29900
Yes,0224846/1,No,Elizabeth Finn Homes Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,19/07/2000,SO 91500 64800
Yes,0224847/1,No,Elizabeth Finn Homes Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,19/07/2000,SE 28600 55200
Yes,0224848/1,No,Elizabeth Finn Homes Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,19/07/2000,SU 99500 68800
Yes,0224849/1,No,Elizabeth Finn Homes Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,19/07/2000,SP 24200 09100
Yes,0224850/1,No,Elizabeth Finn Homes Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,19/07/2000,SU 60100 89100
Yes,0236925/1,No,Elizabeth Finn Trust,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,TQ 59500 39400
No,MAR0018032,No,Elizabeth Fitzsimmons,Coastal Station Radio Training School Licence,Live,,,Yes,28/03/2018,SZ 44974 09580
No,BR0006780,No,ELIZABETH GODDARD,Business Radio Simple Site Licence,Live,,,Yes,19/12/2018,SE 21892 35264
No,BR0011337,No,Elizabeth Jayne Iles,Business Radio Simple UK Licence,Live,,,Yes,04/06/2020,
Yes,1092822/1,Yes,Elizabeth Roberts,Business Radio Simple UK Licence,Live,,,Yes,24/08/2016,
No,BR0005982,Yes,Elizabeth Sarah Testagrossa,Business Radio Simple Site Licence,Live,,,Yes,27/09/2018,TQ 54239 15440
Yes,1006597/1,Yes,Elizabeth Wood,Business Radio Simple UK Licence,Live,,,Yes,08/09/2014,
Yes,1048269/1,No,Elizabeth Woodville School,Business Radio Simple UK Licence,In Validation,,,Yes,01/09/2015,
No,BR0000877,Yes,Ella Waude,Business Radio Simple Site Licence,Live,,,Yes,26/04/2017,ST 00235 00266
No,BR0004753,No,Ellel Ministries,Business Radio Simple UK Licence,Live,,,Yes,23/05/2018,
Yes,1101200/1,No,ELLENBOROUGH PARK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,28/10/2016,SO 97200 25300
Yes,0736125/1,No,Ellesmere College,Business Radio Simple UK Licence,Live,,,Yes,16/01/2009,
Yes,1079965/1,No,Ellesmere Golf Club,Business Radio Simple UK Licence,Live,,,Yes,29/04/2016,
Yes,1058039/1,No,Ellesmere Park High School,Business Radio Simple UK Licence,In Validation,,,Yes,12/11/2015,
No,BR0009375,No,ELLFORDS ACCIDENT & REPAIR CENTRE LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/09/2019,SU 40429 10042
Yes,0826928/2,No,Ellgia Limited,Business Radio Simple UK Licence,In Validation,,,Yes,17/08/2010,
Yes,0861058/1,Yes,Ellie Sarah McNeill,Business Radio Simple UK Licence,Live,,,Yes,01/09/2011,
No,BR0001292,No,ELLIOT HENDERSON LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/06/2017,
Yes,0912133/1,No,Elliott Group Limited,Business Radio Simple Site Licence,Live,,,Yes,13/06/2012,SM 90600 07200
Yes,0860554/1,No,Elliott Metals,Business Radio Simple UK Licence,Live,,,Yes,17/08/2011,
No,BR0000549,Yes,Elliott Michael Moreton,Business Radio Simple UK Licence,Live,,,Yes,21/03/2017,
Yes,0816030/1,No,Elliott Thomas Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,13/05/2010,
Yes,0278951/1,No,Ellis Brothers (Contractors) Limited,Business Radio Simple Site Licence,Live,,,Yes,27/10/2004,TF 56600 67000
No,BR0009860,No,ELLIS CRANE HIRE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/11/2019,
No,BR0006177,No,Ellis Eggs Limited,Business Radio Simple Site Licence,Live,,,Yes,15/10/2018,SN 93277 06279
Yes,0285422/1,No,Elm Cottage Caravan Park Limited,Business Radio Simple Site Licence,Live,,,Yes,19/08/2005,SJ 60200 66800
No,BR0011067,No,Elmar Jung,Business Radio Simple UK Licence,Live,,,Yes,01/04/2020,
No,BR0004579,No,Elmhurst,Business Radio Simple Site Licence,Live,,,Yes,10/05/2018,SD 29086 77531
No,BR0003081,No,Elmhurst Ballet School Trust Ltd,Business Radio Simple Site Licence,Live,,,Yes,15/12/2017,SP 40610 28407
Yes,0947977/1,No,Elmhurst Ballet School Trust Ltd,Business Radio Simple UK Licence,Live,,,Yes,12/04/2013,
Yes,1078520/1,No,Elms Bank Specialist Arts College,Business Radio Simple UK Licence,Live,,,Yes,04/05/2016,
No,BR0000709,No,Elms Vale School,Business Radio Simple UK Licence,Live,,,Yes,05/04/2017,
No,BR0009409,No,Elmwood School,Business Radio Simple UK Licence,Live,,,Yes,25/09/2019,
Yes,1071456/1,No,ELP WILMSLOW LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/03/2016,
Yes,0295193/1,No,Elsby Bros Limited,Business Radio Simple UK Licence,Live,,,Yes,06/09/2006,
Yes,0303416/1,No,Elsenham House Limited,Business Radio Simple Site Licence,In Validation,,,Yes,06/08/2007,TG 22500 40900
