FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113141106.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2409000000,-115.081,-115.257,-118.639,-115.226,-119.333,-119.776,-116.359,-118.045,-118.502,-119.478,-119.79,-122.813,-117.875,-119.631,-117.545,-118.901,-119.866,-117.688,-117.024,-115.736,-117.62,-113.971,-117.489,-118.347,-115.858,-117.754,-117.11,-117.205,-115.01,-117.552,-117.007,-117.925,-118.936,-117.832,-118.964,-116.436,-119.297,-117.986,-116.869,-117.351,-116.902,-118.089,-119.32,-117.564,-117.091,-118.392,-117.09,-118.427,-114.912,-119.51,-116.88,-117.823,-119.042,-118.857,-116.191,-116.38,-118.413,-113.525,-118.642,-120.38
2409100000,-114.308,-114.453,-118.286,-118.955,-119.441,-119.723,-116.786,-117.936,-118.781,-118.641,-119.139,-120.948,-118.168,-119.02,-116.793,-118.258,-119.037,-116.749,-115.841,-115.898,-117.422,-114.536,-116.992,-117.867,-115.309,-118.143,-116.58,-117.144,-114.965,-117.609,-116.329,-118.485,-118.477,-117.723,-119.415,-115.722,-118.17,-116.872,-115.369,-116.075,-116.312,-117.099,-118.793,-116.948,-117.175,-118.398,-117.904,-117.019,-114.278,-119.21,-117.056,-117.737,-118.686,-113.784,-115.581,-116.721,-119.155,-114.774,-118.265,-119.043
2409200000,-114.775,-114.692,-118.819,-118.475,-120.376,-119.253,-116.761,-118.36,-118.905,-119.594,-119.988,-123.865,-117.079,-119.318,-117.19,-118.822,-118.839,-117,-115.897,-116.085,-117.278,-113.506,-117.542,-118.084,-114.54,-117.977,-116.804,-116.901,-115.267,-117.942,-116.089,-118.291,-118.818,-118.661,-117.902,-115.504,-118.033,-117.573,-116.744,-116.905,-116.68,-117.7,-118.671,-118.079,-116.812,-117.49,-116.641,-117.06,-114.664,-118.515,-116.677,-117.62,-118.035,-120.131,-115.948,-117.682,-119.623,-114.216,-118.027,-119.317
2409300000,-115.663,-115.914,-118.48,-118.392,-119.883,-119.654,-117.126,-117.524,-118.429,-119.04,-119.482,-124.033,-117.212,-119.15,-116.325,-118.623,-118.841,-117.829,-115.424,-116.073,-117.626,-112.873,-117.591,-118.344,-114.861,-117.746,-116.698,-117.155,-115.268,-118.377,-116.89,-118.124,-118.61,-117.735,-118.592,-115.21,-118.428,-117.046,-116.683,-116.629,-116.227,-117.925,-118.18,-117.515,-117.565,-117.229,-117.062,-117.462,-114.759,-119.227,-116.965,-117.231,-119.222,-120.552,-116.768,-118.432,-119.725,-115.012,-117.471,-119.383
2409400000,-114.229,-116.395,-118.283,-117.722,-120.262,-119.193,-117.14,-116.964,-118.728,-119.446,-119.315,-123.987,-117.528,-119.335,-116.895,-118.263,-118.647,-116.442,-115.951,-115.652,-117.818,-113.52,-117.506,-117.224,-114.897,-117.928,-116.237,-117.256,-116.356,-117.467,-116.39,-117.611,-117.883,-116.859,-119.441,-116.449,-117.578,-117.738,-117.629,-117.53,-116.198,-117.251,-118.135,-117.651,-117.021,-117.535,-116.282,-117.464,-114.582,-118.984,-116.653,-116.979,-118.756,-119.618,-116.889,-117.763,-119.922,-115.384,-117.851,-119.519
2409500000,-115.323,-116.347,-118.386,-118.569,-120.191,-119.892,-116.445,-117.48,-117.982,-119.303,-119.384,-122.783,-116.866,-119.307,-116.327,-117.075,-117.775,-116.987,-115.936,-115.055,-117.325,-114.208,-117.575,-116.867,-114.389,-117.968,-116.429,-116.6,-115.452,-117.813,-116.418,-117.901,-118.625,-117.368,-119.065,-116.451,-117.636,-117.581,-115.914,-116.78,-115.744,-117.221,-118.151,-118.123,-117.917,-117.913,-117.068,-117.765,-114.615,-118.829,-116.509,-117.309,-118.572,-119.646,-117.413,-117.848,-119.518,-115.844,-117.95,-119.553
2409600000,-115.638,-116.48,-117.822,-120.394,-121.159,-120.042,-116.957,-117.572,-119.217,-119.965,-120.057,-124.716,-117.054,-118.992,-117.223,-118.641,-120.367,-118.027,-116.979,-116.282,-117.865,-114.224,-117.477,-118.697,-115.784,-118.122,-115.972,-117.451,-115.413,-118.042,-117.483,-117.51,-119.67,-118.434,-119.315,-116.646,-117.866,-117.605,-117.221,-116.71,-115.914,-117.588,-119.426,-118.471,-117.579,-118.802,-117.522,-117.282,-115.656,-119.4,-117.315,-116.864,-119.294,-120.431,-116.964,-117.756,-120.324,-115.864,-118.307,-119.653
2409700000,-115.086,-116.572,-117.835,-118.976,-119.415,-119.251,-116.792,-117.359,-119.348,-118.238,-119.881,-123.986,-116.437,-118.223,-117.271,-118.34,-118.67,-117.231,-116.587,-116.029,-117.498,-114.04,-117.567,-117.583,-115.727,-118.251,-117.202,-117.105,-115.928,-118.238,-117.52,-117.551,-118.616,-118.564,-119.546,-115.845,-117.925,-117.236,-117.116,-117.102,-111.388,-117.776,-118.386,-118.902,-117.597,-118.53,-116.34,-116.894,-114.863,-120.064,-117.067,-117.572,-120.362,-119.955,-116.999,-118.355,-120.108,-116.309,-118.091,-119.302
2409800000,-115.714,-117.078,-117.409,-119.29,-120.368,-119.065,-117.199,-117.182,-118.789,-118.947,-119.819,-123.555,-116.03,-117.189,-116.391,-117.849,-117.964,-117.555,-115.376,-116.186,-116.685,-114.363,-117.037,-116.659,-115.746,-118.4,-116.538,-116.514,-115.541,-117.51,-116.811,-116.532,-117.563,-117.286,-118.156,-113.829,-117.149,-117.363,-117.185,-116.489,-112.509,-117.462,-117.961,-117.624,-117.426,-118.611,-116.906,-117.925,-115.381,-119.459,-117.449,-117.013,-120.186,-120.019,-116.234,-117.577,-120.018,-114.887,-117.835,-119.018
2409900000,-115.515,-116.418,-117.94,-118.571,-119.443,-119.62,-116.702,-117.762,-118.873,-118.329,-118.931,-123.518,-115.669,-117.021,-116.286,-118.831,-117.867,-117.671,-116.001,-115.619,-117.414,-113.352,-116.791,-117.318,-115.745,-117.84,-116.274,-116.167,-115.566,-118.038,-118.013,-116.773,-118.029,-118.408,-117.316,-114.169,-117.266,-116.399,-115.459,-116.159,-109.859,-116.754,-118.39,-117.698,-117.63,-117.791,-115.811,-116.754,-114.177,-118.364,-117.173,-116.531,-119.426,-120.188,-115.715,-117.901,-119.82,-114.561,-117.828,-118.96
2410000000,-115.191,-115.989,-117.772,-116.623,-119.466,-118.464,-116.312,-116.272,-117.355,-118.759,-117.964,-122.381,-115.602,-118.43,-116.045,-118.152,-117.684,-117.391,-115.361,-114.362,-116.869,-113.958,-117.196,-116.51,-115.398,-117.739,-115.782,-115.92,-115.184,-117.241,-117.65,-116.654,-116.941,-118.637,-116.51,-114.162,-114.454,-116.308,-116.186,-116.908,-109.298,-116.444,-117.141,-117.795,-115.115,-117.723,-115.023,-116.639,-113.496,-119.185,-117.592,-116.317,-118.914,-119.134,-115.661,-117.556,-119.176,-114.36,-118.216,-119.33
2410100000,-115.339,-117.256,-117.658,-118.104,-118.723,-118.408,-115.194,-116.253,-117.525,-116.616,-118.613,-123.052,-115.902,-118.366,-116.505,-118.227,-117.359,-116.439,-115.131,-114.716,-116.294,-112.835,-116.149,-116.618,-114.71,-116.884,-114.909,-114.987,-113.862,-117.203,-116.008,-116.078,-117.112,-117.227,-117.64,-114.212,-116.896,-116.971,-114.882,-116.14,-109.275,-116.404,-117.696,-117.644,-116.797,-116.905,-115.548,-115.976,-114.283,-117.838,-116.014,-115.586,-118.202,-118.009,-115.374,-116.748,-118.698,-113.619,-117.041,-117.682
2410200000,-114.178,-116.634,-116.057,-118.307,-118.648,-118.315,-115.168,-115.853,-117.594,-118.295,-118.77,-122.757,-114.92,-118.797,-116.415,-117.185,-117.623,-117.358,-115.037,-114.992,-116.066,-112.86,-116.396,-116.489,-114.09,-117.35,-115.022,-114.371,-113.118,-116.987,-116.657,-116.644,-117.955,-117.242,-117.557,-114.867,-117.201,-116.429,-116.394,-116.576,-111.897,-116.588,-117.607,-117.179,-115.662,-118.201,-116.015,-116.89,-114.153,-117.365,-117.096,-115.841,-118.102,-118.463,-115.632,-118.122,-119.213,-113.808,-116.886,-118.252
2410300000,-115.38,-116.71,-116.638,-118.526,-119.598,-118.195,-115.522,-116.277,-117.972,-118.221,-118.422,-123.691,-117.052,-118.995,-116.381,-117.768,-118.667,-116.73,-116.035,-115.845,-116.5,-113.676,-117.433,-117.057,-115.11,-116.872,-115.193,-115.149,-113.912,-117.59,-116.692,-115.933,-117.667,-117.213,-118.435,-115.051,-117.077,-117.082,-116.478,-116.649,-114.37,-116.345,-117.533,-117.425,-116.408,-117.468,-116.834,-116.527,-114.844,-118.938,-117.059,-116.008,-118.375,-118.837,-115.362,-116.507,-117.804,-113.578,-116.612,-118.711
2410400000,-115.455,-117.399,-115.746,-117.651,-119.183,-118.397,-115.08,-116.35,-117.055,-118.279,-119.439,-122.63,-116.817,-118.568,-116.153,-118.639,-117.998,-116.876,-115.74,-115.42,-116.505,-114.541,-116.383,-116.244,-114.488,-117.201,-115.411,-115.392,-113.582,-116.551,-116.384,-116.027,-118.126,-117.371,-118.862,-114.84,-117.271,-116.476,-116.729,-116.679,-113.449,-115.886,-117.864,-117.278,-116.984,-117.514,-117.378,-117.242,-113.837,-118.906,-116.299,-115.875,-117.774,-118.45,-115.487,-117.386,-118.409,-113.266,-116.776,-118.206
2410500000,-116.424,-116.361,-117.241,-118.917,-118.593,-117.753,-115.053,-116.231,-117.72,-118.292,-119.232,-123.837,-116.245,-119.168,-116.587,-118.632,-118.415,-117.539,-115.476,-115.478,-116.806,-114.402,-116.464,-116.487,-114.416,-118.068,-115.817,-115.987,-113.758,-116.683,-116.362,-116.248,-118.669,-117.288,-118.689,-115.29,-117.794,-116.832,-115.49,-116.767,-114.142,-116.274,-118.251,-117.6,-117.731,-117.487,-117.281,-117.422,-115.086,-118.12,-117.197,-116.214,-118.161,-119.348,-115.541,-116.935,-117.821,-113.613,-117.485,-118.594
2410600000,-115.777,-115.767,-116.173,-119.145,-117.943,-117.379,-114.679,-116.459,-117.433,-118.338,-119.204,-123.786,-116.956,-118.977,-116.264,-118.908,-117.559,-118.218,-115.879,-116.152,-116.815,-114.824,-117.17,-117.217,-115.1,-117.418,-115.89,-114.885,-113.699,-117.142,-116.482,-116.636,-118.839,-117.549,-118.488,-115.518,-118.334,-117.884,-116.413,-116.771,-114.774,-115.978,-118.131,-117.703,-118.013,-118.215,-117.565,-116.787,-114.687,-118.566,-116.873,-115.879,-118.147,-119.165,-116.079,-116.768,-117.686,-112.475,-116.817,-118.661
2410700000,-115.396,-117.527,-116.227,-118.096,-118.27,-116.196,-115.378,-115.736,-117.324,-118.694,-118.99,-123.511,-115.937,-118.215,-116.276,-117.597,-118.17,-116.871,-115.062,-116.473,-116.637,-113.91,-116.107,-116.231,-116.107,-117.064,-116.412,-114.771,-113.716,-116.24,-117.211,-115.209,-118.304,-117.425,-117.706,-114.362,-117.987,-117.7,-116.084,-116.036,-115.7,-116.163,-118.017,-117.34,-116.783,-117.661,-116.088,-116.177,-115.701,-118.759,-117.03,-115.548,-117.125,-119.712,-114.712,-115.794,-116.317,-112.399,-116.442,-118.918
2410800000,-116.318,-117.1,-115.873,-119.271,-117.829,-117.328,-114.354,-116.077,-117.095,-118.875,-119.233,-123.087,-117.228,-117.83,-115.82,-118.462,-118.697,-116.593,-115.528,-115.525,-116.483,-114.24,-117.026,-115.445,-115.648,-118.014,-116.224,-115.38,-114.379,-116.455,-116.266,-115.876,-118.9,-117.302,-118.967,-115.932,-118.435,-117.963,-116.487,-116.544,-116.8,-115.887,-118.653,-118.856,-117.427,-118.115,-118.07,-117.387,-115.316,-118.064,-117.007,-115.404,-118.284,-118.361,-115.79,-115.799,-116.511,-111.337,-116.745,-118.106
2410900000,-115.712,-116.643,-115.513,-118.195,-117.253,-117.432,-114.153,-115.028,-116.909,-118.611,-118.343,-123.496,-117.557,-118.716,-115.824,-117.4,-117.581,-117.022,-115.423,-115.608,-116.869,-114.027,-116.306,-115.405,-115.626,-117.522,-115.681,-114.499,-113.152,-116.791,-116.595,-115.136,-117.845,-117.396,-119.037,-114.737,-117.741,-116.799,-115.975,-116.17,-116.541,-116.124,-117.424,-117.793,-116.799,-117.456,-118.212,-116.587,-113.977,-118.342,-117.595,-115.927,-118.246,-119.006,-114.802,-115.653,-115.823,-111.83,-116.972,-118.161
2411000000,-115.361,-116.478,-116.046,-115.756,-116.446,-116.7,-114.618,-114.495,-116.662,-117.244,-118.205,-122.859,-116.996,-118.617,-115.641,-117.122,-117.706,-117.144,-114.581,-114.493,-116.124,-114.294,-115.577,-114.783,-115.503,-117.446,-115.87,-113.586,-113.408,-116.369,-116.046,-114.258,-117.262,-116.227,-118.689,-114.95,-117.376,-115.556,-115.409,-117.281,-115.65,-116.34,-117.3,-116.615,-116.057,-116.675,-116.486,-116.52,-114.36,-117.886,-116.245,-114.672,-117.961,-117.813,-114.593,-115.352,-115.515,-111.575,-115.99,-117.756
2411100000,-114.95,-116.169,-115.956,-115.83,-114.914,-116.501,-114.619,-115.806,-117.262,-117.578,-117.458,-122.045,-116.049,-118.606,-115.496,-117.555,-116.966,-116.146,-114.826,-114.357,-115.804,-113.647,-115.777,-115.258,-115.384,-117.154,-115.185,-113.922,-112.548,-116.647,-116.08,-115.096,-116.374,-115.169,-118.347,-114.175,-117.858,-116.661,-115.504,-115.131,-117.169,-115.254,-117.335,-116.91,-115.937,-116.57,-116.76,-116.095,-114.305,-117.685,-116.255,-115.472,-117.667,-117.525,-113.582,-115.286,-114.922,-110.81,-116.797,-117.052
2411200000,-114.944,-116.245,-114.905,-116.916,-116.386,-116.141,-114.325,-115.09,-117.365,-117.305,-117.472,-122.47,-116.136,-117.997,-115.812,-118.354,-116.799,-116.624,-115.587,-114.566,-116.075,-113.56,-115.457,-115.465,-114.381,-117.388,-114.769,-113.198,-113.119,-116.391,-116.763,-114.698,-116.61,-115.661,-118.186,-114.673,-118.011,-115.257,-116.501,-115.871,-115.936,-115.605,-117.31,-116.417,-115.548,-116.349,-116.423,-115.683,-114.162,-117.255,-115.947,-114.278,-117.437,-117.91,-114.367,-115.777,-115.858,-113.244,-114.926,-117.709
2411300000,-114.569,-116.315,-114.804,-117.652,-118.007,-117.523,-114.857,-116.534,-116.302,-116.987,-118.042,-122.634,-116.422,-117.603,-115.705,-117.001,-116.555,-115.166,-114.553,-114.505,-115.953,-113.849,-115.987,-114.839,-114.597,-116.127,-115.508,-114.598,-112.883,-117.581,-116.504,-116.176,-117.559,-116.136,-117.601,-114.599,-117.005,-116.625,-115.817,-115.438,-115.513,-115.734,-117.314,-115.2,-115.896,-117.051,-116.987,-115.773,-113.059,-117.021,-115.571,-114.469,-117.443,-117.354,-114.205,-116.014,-116.598,-113.39,-115.264,-117.394
2411400000,-114.662,-116.755,-114.951,-118.413,-118.96,-117.334,-115.543,-115.94,-117.82,-117.575,-119.027,-122.338,-116.501,-118.22,-115.726,-117.381,-116.828,-116.001,-114.793,-114.541,-116.038,-113.408,-115.74,-115.789,-115.362,-117.434,-116.02,-115.078,-112.906,-118.143,-117.434,-115.758,-117.439,-116.431,-117.866,-114.889,-117.451,-116.661,-116.582,-115.647,-115.509,-115.708,-117.864,-116.777,-116.8,-116.677,-116.546,-115.971,-114.471,-117.619,-116.234,-115.447,-117.849,-118.807,-115.037,-116.959,-118.356,-113.685,-116.826,-117.816
2411500000,-116.109,-116.842,-116.052,-118.713,-119.264,-117.824,-116.256,-116.471,-118.508,-118.261,-119.355,-123.298,-117.372,-119.19,-116.268,-119.916,-117.585,-116.756,-115.04,-115.674,-116.701,-115.284,-117.406,-117.616,-115.86,-118.239,-115.692,-115.988,-113.306,-118.302,-118.257,-116.855,-117.927,-116.795,-119.357,-114.707,-117.946,-116.827,-116.948,-117.533,-116.083,-117.213,-118.287,-118.803,-117.557,-117.928,-116.974,-116.854,-115.517,-119.039,-116.912,-114.882,-118.159,-118.528,-115.627,-117.473,-118.619,-114.562,-117.174,-117.905
2411600000,-116.259,-118.562,-117.744,-120.462,-119.79,-118.847,-117.753,-116.677,-118.89,-118.998,-120.728,-124.333,-118.078,-119.462,-116.521,-119.05,-118.96,-117.832,-115.484,-117.42,-117.711,-116.324,-117.871,-117.939,-117.004,-117.906,-116.707,-116.109,-114.294,-120.84,-119.131,-117.218,-120.127,-119.025,-120.71,-116.668,-119.286,-118.624,-117.882,-117.866,-117.475,-118.044,-118.841,-118.489,-117.726,-118.06,-117.807,-117.933,-116.498,-119.984,-119.164,-115.735,-118.811,-119.307,-116.821,-118.719,-119.982,-115.006,-117.327,-119.093
2411700000,-117.851,-119.269,-118.97,-121.482,-121.462,-120.04,-118.876,-117.073,-121.127,-117.265,-121.342,-125.691,-120.314,-121.257,-118.476,-121.297,-119.631,-119.761,-116.583,-118.834,-119.862,-117.134,-119.276,-117.722,-118.466,-119.495,-118.511,-116.883,-115.98,-120.272,-120.452,-118.505,-121.347,-119.918,-121.445,-118.085,-119.582,-119.814,-118.881,-119.997,-119.314,-120.1,-119.912,-119.729,-119.335,-119.66,-119.827,-119.409,-117.414,-121.414,-119.661,-118.087,-121.103,-121.387,-116.783,-120.409,-120.725,-116.68,-119.135,-120.76
2411800000,-121.732,-120.451,-120.454,-124.304,-123.706,-122.315,-121.641,-118.729,-121.398,-116.215,-123.794,-128.136,-122.32,-123.055,-119.931,-122.101,-122.063,-121.649,-118.584,-120.91,-121.065,-118.883,-121.961,-118.201,-120.809,-119.608,-121.425,-119.618,-118.066,-122.95,-121.618,-118.703,-121.591,-122.063,-123.068,-119.57,-122.636,-121.832,-121.181,-121.473,-121.098,-121.073,-122.951,-121.549,-122.689,-121.566,-121.588,-121.975,-120.061,-121.947,-122.133,-120.266,-123.814,-123.6,-118.507,-123.736,-122.733,-114.66,-120.892,-123.199
2411900000,-122.553,-121.447,-120.437,-124.514,-124.274,-123.176,-123.276,-120.013,-122.633,-115.242,-125.836,-128.687,-123.687,-123.012,-122.32,-122.894,-122.676,-122.474,-119.368,-122.173,-123.173,-120.867,-123.03,-118.773,-120.666,-120.054,-122.057,-120.922,-122.004,-122.548,-121.759,-120.377,-122.5,-122.355,-124.965,-121.719,-123.321,-123.918,-121.131,-123.84,-122.11,-123.383,-124.647,-123.609,-123.099,-122.349,-123.373,-123.166,-121.728,-124.943,-124.227,-122.141,-125.687,-123.349,-118.019,-124.143,-122.412,-116.174,-121.352,-123.351
2412000000,-118.204,-113.186,-118.905,-124.773,-110.878,-120.046,-122.946,-118.807,-119.187,-114.272,-124.347,-125.183,-121.885,-121.33,-119.269,-122.514,-119.86,-121.638,-118.945,-121.61,-121.714,-117.829,-122.481,-117.185,-119.803,-117.704,-103.489,-114.3,-120.579,-115.083,-117.474,-115.434,-114.969,-118.664,-123.031,-121.128,-121.43,-119.968,-120.3,-121.682,-121.286,-122.871,-122.28,-120.701,-122.309,-121.53,-122.49,-121.078,-120.464,-123.234,-123.266,-121.487,-121.604,-124.053,-117.83,-122.25,-121.022,-114.684,-115.177,-122.479
2412100000,-121.083,-119.671,-119.555,-124.805,-123.173,-122.475,-120.794,-119.691,-122.663,-114.581,-124.003,-127.73,-122.044,-123.647,-120.502,-122.442,-121.92,-121.661,-118.778,-119.87,-122.093,-118.498,-120.739,-117.376,-120.94,-119.454,-120.003,-120.588,-118.891,-120.988,-123.075,-120.957,-122.052,-122.407,-122.801,-120.51,-122.348,-122.301,-119.47,-120.949,-121.284,-121.673,-123.059,-122.838,-121.554,-118.517,-121.205,-121.413,-120.052,-123.883,-121.769,-120.018,-123.821,-123.112,-118.381,-121.073,-123.418,-116.666,-120.85,-123.468
2412200000,-116.913,-119.336,-117.917,-122.058,-122.258,-120.119,-118.73,-118.27,-120.511,-116.854,-121.976,-125.231,-119.187,-121.317,-119.092,-119.165,-120.365,-119.243,-116.624,-118.424,-119.986,-116.68,-117.585,-116.199,-118.793,-117.958,-118.559,-116.818,-116.832,-121.523,-120.778,-119.373,-120.485,-119.692,-121.039,-118.1,-120.154,-119.213,-118.179,-119.184,-119.087,-118.651,-121.238,-120.558,-119.337,-117.07,-118.995,-120.013,-117.155,-120.619,-119.169,-118.149,-120.644,-120.806,-117.318,-120.689,-120.906,-116.485,-119.918,-121.302
2412300000,-116.381,-117.605,-116.481,-119.681,-119.898,-118.79,-117.944,-118.227,-118.378,-116.697,-120.425,-123.748,-117.623,-119.44,-117.627,-117.687,-118.741,-116.993,-115.956,-116.35,-117.757,-115.245,-116.864,-116.415,-117.628,-116.25,-116.688,-116.523,-114.68,-119.481,-119.564,-118.447,-119.248,-118.178,-119.641,-116.665,-119.043,-118.234,-116.881,-117.345,-118.05,-117.273,-118.399,-117.79,-119.129,-117.24,-117.503,-116.883,-115.858,-117.927,-115.757,-116.196,-119.848,-119.499,-115.954,-119.352,-119.329,-114.163,-117.603,-118.723
2412400000,-115.052,-117.227,-116.164,-119.213,-119.314,-117.257,-116.917,-117.695,-117.588,-117.437,-118.573,-122.951,-113.973,-118.692,-115.932,-117.454,-118.217,-117.034,-114.684,-115.621,-116.066,-114.382,-116.665,-115.824,-116.734,-116.915,-116.314,-116.107,-113.966,-118.164,-117.597,-116.816,-117,-116.657,-118.174,-115.654,-117.706,-116.981,-116.872,-116.177,-117.457,-116.212,-117.558,-117.324,-116.832,-116.829,-117.202,-117.197,-114.49,-118.809,-116.812,-115.904,-117.717,-118.084,-114.838,-118.439,-117.483,-114.439,-117.107,-118.158
2412500000,-114.932,-116.7,-115.281,-118.513,-118.315,-116.24,-115.809,-116.113,-117.503,-116.968,-117.745,-122.432,-116.897,-118.336,-115.057,-117.443,-117.285,-116.396,-115.591,-114.587,-116.063,-114.277,-115.861,-114.72,-115.22,-116.323,-114.887,-114.9,-112.712,-117.72,-116.947,-115.001,-117.467,-116.757,-118.084,-115.472,-116.86,-116.635,-115.971,-116.243,-116.393,-115.721,-117.37,-116.676,-116.05,-116.267,-116.466,-116.062,-114.524,-117.049,-116.048,-115.096,-117.458,-118.585,-114.762,-117.828,-116.72,-114.125,-116.368,-116.569
2412600000,-113.943,-116.706,-114.578,-118.295,-118.089,-116.579,-115.569,-116.501,-116.912,-115.186,-117.493,-121.681,-116.231,-118.233,-115.575,-116.899,-115.795,-115.897,-114.222,-114.09,-114.875,-113.18,-115.66,-115.314,-114.706,-116.511,-115.352,-114.653,-112.55,-117.908,-116.203,-115.705,-117.106,-116.161,-118.275,-114.222,-117.419,-116.573,-115.727,-115.375,-116.634,-116.098,-116.852,-116.54,-115.942,-115.953,-115.964,-115.674,-113.949,-117.669,-115.742,-114.708,-117.425,-117.106,-114.142,-117.09,-117.128,-113.597,-115.847,-117.75
2412700000,-114.526,-113.897,-115.488,-118.006,-118.116,-115.798,-114.29,-116.807,-117.176,-117.343,-117.961,-121.329,-115.186,-117.572,-115.284,-117.305,-116.205,-114.958,-114.317,-112.083,-115.443,-113.425,-115.394,-115.41,-115.265,-116.356,-115.177,-114.311,-112.043,-116.739,-116.435,-115.955,-117.335,-115.832,-117.917,-114.491,-116.834,-115.811,-115.927,-114.713,-115.887,-115.226,-116.264,-115.964,-115.793,-116.387,-115.982,-116.014,-113.755,-116.931,-116.294,-115.778,-117.705,-117.809,-113.973,-117.548,-116.715,-114.33,-115.644,-117.132
2412800000,-115.011,-115.019,-115.091,-117.927,-118.397,-116.378,-115.924,-116.937,-117.089,-117.858,-118.275,-121.819,-115.88,-117.412,-115.525,-116.627,-116.457,-116.537,-114.626,-114.221,-116.65,-112.967,-116.279,-114.8,-115.436,-116.092,-115.31,-115.545,-113.805,-117.818,-116.837,-115.884,-117.643,-116.299,-118.128,-115.114,-116.641,-115.947,-115.142,-116.145,-116.798,-115.267,-115.468,-115.523,-115.242,-115.935,-116.635,-116.04,-113.645,-116.826,-116.016,-115.996,-117.37,-117.342,-115.08,-117.728,-117.502,-113.17,-115.692,-117.919
2412900000,-115.414,-115.744,-114.981,-118.243,-118.145,-116.499,-115.718,-117.083,-116.164,-118.44,-118.489,-121.374,-115.603,-117.677,-115.179,-117.012,-115.656,-115.592,-114.722,-114.924,-116.122,-113.154,-115.718,-114.289,-115.428,-116.417,-114.114,-114.726,-112.709,-117.546,-116.407,-116.828,-117.717,-115.396,-117.895,-114.565,-116.369,-115.713,-115.086,-114.935,-116.63,-115.452,-116.464,-115.77,-116.411,-116.056,-116,-115.947,-113.435,-117.828,-116.17,-114.958,-117.474,-117.689,-114.377,-118.432,-116.249,-113.931,-115.889,-118.074
2413000000,-115.64,-116.753,-116.354,-116.093,-118.64,-116.195,-116.074,-117.326,-117.284,-116.875,-118.556,-123.051,-117.263,-117.737,-116.094,-117.385,-116.516,-117.002,-115.205,-114.887,-116.957,-114.117,-116.667,-114.687,-116.663,-115.813,-115.944,-115.213,-113.958,-118.593,-118.256,-117.105,-117.258,-116.972,-118.723,-115.427,-116.747,-116.892,-115.982,-116.285,-116.865,-115.502,-117.352,-116.564,-116.353,-116.957,-117.182,-116.225,-113.787,-118.012,-116.753,-115.174,-118.163,-117.954,-115.784,-118.429,-117.472,-114.192,-117.119,-118.771
2413100000,-115.853,-116.175,-116.968,-118.651,-117.674,-117.183,-115.791,-117.547,-117.283,-118.003,-118.926,-122.469,-117.171,-118.448,-116.141,-117.038,-117.577,-115.728,-115.288,-115.473,-116.845,-114.592,-116.573,-115.532,-115.364,-116.399,-115.964,-115.501,-114.142,-118.675,-117.489,-116.434,-118.186,-116.44,-118.737,-115.627,-117.468,-116.972,-115.917,-116.041,-117.561,-117.147,-117.792,-116.308,-116.883,-116.852,-117.282,-116.951,-114.63,-117.696,-116.813,-115.458,-118.221,-118.091,-115.447,-119.145,-117.223,-111.448,-116.875,-118.631
2413200000,-114.98,-116.544,-116.118,-118.964,-118.254,-116.322,-116.581,-117.211,-116.762,-117.66,-118.35,-122.963,-116.612,-118.583,-115.806,-116.95,-116.525,-114.979,-115.318,-114.357,-116.05,-114.036,-116.294,-115.304,-114.51,-116.117,-115.262,-115.714,-114.57,-117.682,-117.893,-115.697,-118.842,-117.24,-118.058,-116.261,-116.363,-116.996,-116.319,-115.977,-116.12,-116.216,-117.422,-116.14,-116.345,-117.659,-116.475,-116.984,-113.965,-119.212,-116.914,-115.914,-118.668,-118.775,-114.713,-118.124,-117.565,-111.953,-116.435,-119.403
2413300000,-115.611,-116.883,-116.267,-119.525,-118.478,-116.482,-116.642,-117.735,-117.563,-118.157,-118.909,-122.945,-117.549,-118.888,-115.86,-117.827,-116.475,-116.283,-115.101,-114.937,-116.498,-114.793,-116.233,-115.904,-115.911,-116.179,-116.755,-115.82,-114.627,-114.1,-117.93,-115.945,-117.737,-117.167,-117.872,-115.551,-117.969,-116.229,-116.079,-116.666,-118.139,-116.933,-117.751,-117.028,-117.116,-117.221,-116.398,-116.806,-114.442,-118.356,-116.759,-115.887,-118.79,-117.547,-115.615,-118.636,-117.837,-114.265,-116.339,-118.851
2413400000,-115.362,-117.452,-116.231,-119.731,-119.271,-115.641,-116.699,-117.14,-117.443,-118.154,-118.509,-122.083,-116.594,-118.384,-116.102,-117.288,-117.114,-115.338,-114.603,-112.899,-117.348,-115.24,-116.133,-115.472,-116.606,-116.276,-115.678,-116.378,-114.361,-111.473,-117.573,-116.969,-118.1,-115.91,-117.973,-115.241,-117.224,-117.199,-115.762,-115.65,-117.459,-116.092,-116.973,-116.115,-116.758,-117.587,-116.936,-116.278,-114.087,-118.884,-116.721,-116.108,-117.489,-117.271,-114.024,-119.14,-117.939,-115.04,-116.839,-118.337
