FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113134448.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5319800000,-137.441,-136.083,-136.863,-137.115,-137.391,-136.777,-136.981,-136.674,-137.043,-136.941,-137.076,-136.889,-137.218,-137.639,-136.927,-137.288,-137.247,-137.742,-137.203,-137.425,-137.501,-137.514,-137.641,-137.126,-137.204,-137.297,-137.074,-136.991,-136.98,-137.267,-137.45,-137.347,-137.221,-137.055,-137.316,-136.939,-137.646,-137.705,-137.489,-137.673,-137.492,-137.317,-136.916,-137.066,-137.721,-137.353,-137.875,-137.42,-137.607,-137.284
5319900000,-137.114,-136.509,-137.092,-136.834,-136.263,-136.952,-137.16,-136.958,-137.403,-137.174,-136.637,-137.163,-136.859,-136.763,-136.874,-137.052,-137.662,-136.558,-136.808,-136.84,-137.174,-137.298,-137.146,-137.157,-136.767,-137.421,-137.415,-137.317,-137.218,-137.224,-137.114,-137.76,-137.277,-136.853,-136.925,-136.857,-137.082,-137.307,-137.159,-137.03,-137.089,-137.121,-136.895,-137.418,-136.971,-137.203,-137.59,-136.997,-137.601,-137.142
5320000000,-136.781,-135.409,-136.759,-135.994,-136.689,-136.755,-136.921,-135.225,-137.057,-137.425,-137.551,-136.733,-136.366,-137.456,-136.833,-137.109,-137.212,-136.699,-136.888,-136.882,-136.875,-136.702,-136.627,-137.667,-136.722,-137.304,-136.911,-137.377,-136.811,-136.937,-137.344,-136.918,-137.666,-136.786,-137.332,-136.895,-137.252,-137.017,-136.983,-137.397,-137.366,-137.495,-137.951,-137.665,-137.026,-136.738,-137.296,-137.515,-137.121,-136.895
5320100000,-136.905,-137.07,-136.971,-137.204,-137.247,-137.348,-137.347,-136.789,-138.064,-137.186,-137.329,-137.279,-137.237,-137.02,-136.845,-137.522,-137.137,-136.92,-137.792,-137.343,-137.791,-136.893,-137.338,-137.258,-137.697,-136.996,-137.432,-137.226,-137.72,-137.512,-137.44,-137.004,-137.355,-136.825,-137.128,-137.315,-137.149,-137.782,-136.932,-137.42,-137.061,-137.353,-137.42,-137.473,-137.42,-137.665,-137.815,-137.491,-137.505,-137.591
5320200000,-136.489,-136.161,-136.886,-136.848,-136.447,-137.176,-136.774,-136.053,-136.86,-136.711,-136.976,-136.955,-137.601,-137.182,-136.874,-137.58,-137.994,-137.501,-137.179,-136.873,-136.643,-137.605,-137.261,-137.345,-137.335,-137.264,-137.223,-137.233,-136.797,-137.27,-137.323,-137.552,-137.311,-136.843,-137.336,-136.779,-137.878,-137.538,-137.424,-137.504,-137.543,-137.06,-137.322,-137.101,-137.251,-136.967,-137.285,-137.567,-137.68,-136.719
5320300000,-136.686,-136.45,-136.044,-136.379,-136.575,-137.18,-137.585,-135.884,-137.338,-136.931,-136.948,-137.47,-137.473,-137.341,-137.005,-137.017,-136.717,-137.423,-136.672,-136.957,-136.597,-136.84,-137.295,-137.004,-137.165,-137.29,-137.404,-136.838,-137.543,-137.168,-137.361,-137.955,-137.256,-136.513,-136.713,-137.039,-137.063,-137.127,-136.56,-137.363,-137.372,-137.681,-137.567,-136.983,-137.1,-137.836,-137.468,-137.579,-137.419,-137.242
5320400000,-136.917,-136.952,-136.797,-137.064,-136.549,-137.508,-137.13,-136.178,-136.85,-137.318,-137.386,-137.552,-137.585,-136.599,-137.067,-136.75,-137.15,-136.89,-137.306,-137.343,-136.73,-137.493,-136.779,-137.036,-136.823,-136.858,-137.346,-137.244,-137.481,-136.946,-137.525,-137.519,-137.356,-136.783,-137.095,-137.513,-137.765,-137.071,-137.103,-137.217,-137.442,-137.261,-137.248,-136.786,-137.408,-136.691,-137.343,-137.107,-137.238,-137.184
5320500000,-136.282,-136.743,-136.77,-137.001,-136.415,-137.153,-136.937,-135.433,-136.794,-137.371,-136.835,-136.717,-137.209,-137.349,-136.416,-136.917,-137.091,-137.207,-136.814,-137.405,-136.756,-137.049,-136.897,-137.415,-136.82,-136.651,-137.318,-137.007,-136.622,-136.593,-137.534,-137.422,-136.915,-136.958,-137.555,-136.598,-137.067,-137.214,-136.836,-137.311,-136.823,-136.592,-136.603,-137.406,-137.327,-136.972,-137.021,-136.994,-137.598,-136.486
5320600000,-136.685,-136.637,-136.425,-136.811,-136.202,-137.133,-137.236,-135.452,-136.843,-137.135,-137.057,-137.155,-136.759,-136.854,-136.888,-137.138,-137.186,-137.15,-136.994,-137.364,-136.443,-137.12,-137.473,-136.737,-136.883,-136.654,-137.145,-136.906,-137.263,-136.868,-137.538,-136.983,-136.9,-136.789,-137.735,-137.459,-137.179,-137.69,-137.341,-137.313,-137.388,-137.215,-137.35,-137.285,-137.373,-137.646,-137.218,-136.569,-137.746,-136.763
5320700000,-136.286,-136.857,-136.951,-137.012,-136.8,-136.945,-137.589,-136.187,-137.129,-137.272,-136.684,-137.202,-137.151,-137.172,-136.654,-136.796,-136.81,-137.225,-137.308,-137.382,-137.161,-137.535,-136.681,-136.71,-136.832,-137.451,-136.839,-136.777,-137.174,-136.965,-137.968,-137.028,-136.723,-136.382,-136.766,-136.973,-137.144,-137.235,-136.481,-137.228,-137.537,-138.067,-137.292,-137.028,-136.643,-137.193,-137.597,-136.611,-137.316,-137.519
5320800000,-136.493,-136.621,-136.539,-136.912,-136.746,-136.939,-137.492,-136.378,-137.136,-136.687,-137.77,-136.754,-137.567,-137.052,-136.527,-137.262,-137.059,-137.158,-136.74,-136.991,-136.983,-137.016,-136.894,-137.187,-137.365,-136.999,-136.785,-137.045,-136.566,-137.225,-137.065,-137.301,-137.427,-136.956,-136.855,-136.892,-137.513,-137.309,-137.216,-137.114,-136.922,-136.879,-137.08,-137.271,-137.427,-137.545,-137.507,-137.005,-137.414,-136.969
5320900000,-136.362,-136.222,-136.729,-136.505,-135.773,-136.688,-137.428,-135.777,-136.672,-136.9,-136.934,-136.791,-137.039,-137.045,-137.35,-136.376,-136.736,-137.048,-136.721,-136.94,-137.272,-136.133,-136.885,-136.757,-136.97,-137.366,-136.918,-136.79,-137.195,-136.987,-137.412,-136.972,-137.034,-136.301,-137.358,-136.594,-137.029,-137.448,-136.608,-137.192,-137.129,-136.571,-136.859,-137.605,-137.424,-137.256,-137.059,-137.072,-137.453,-136.92
5321000000,-137.555,-136.876,-136.826,-136.846,-136.865,-136.639,-136.873,-136.418,-137.073,-137.222,-137.35,-136.822,-137.626,-137.21,-136.907,-137.419,-137.113,-136.923,-136.989,-136.931,-136.897,-137.144,-137.208,-137.164,-137.635,-137.77,-137.88,-136.861,-137.417,-137.489,-137.661,-136.836,-137.688,-136.701,-137.009,-136.943,-137.355,-137.84,-137.15,-137.111,-137.201,-137.105,-137.308,-137.002,-137.339,-137.462,-137.696,-137.45,-137.23,-137.405
5321100000,-136.565,-136.604,-137.287,-136.885,-136.238,-137.095,-136.645,-135.879,-137.227,-137.234,-137.419,-137.119,-137.18,-137.487,-137.015,-137.204,-137.184,-137.05,-137.04,-136.94,-136.769,-137.297,-136.614,-136.442,-137.308,-136.781,-136.994,-136.832,-136.773,-136.994,-137.048,-137.274,-137.264,-136.886,-136.905,-136.911,-137.222,-137.167,-137.043,-137.02,-137.356,-136.988,-137.026,-136.872,-136.894,-137.472,-136.876,-136.645,-137.831,-136.473
5321200000,-135.789,-136.434,-136.653,-136.628,-135.562,-136.523,-136.932,-135.292,-137.209,-136.937,-137.194,-136.913,-136.537,-136.803,-136.759,-136.553,-136.85,-136.516,-137.236,-136.455,-136.655,-136.686,-136.842,-136.343,-137.359,-137.658,-135.982,-136.785,-137.049,-137.245,-136.813,-137.273,-136.779,-136.07,-136.97,-136.468,-136.845,-136.91,-135.959,-137.227,-137.069,-136.811,-136.437,-136.529,-136.29,-137.272,-136.902,-136.728,-137.095,-135.594
5321300000,-136.651,-136.827,-137.146,-136.49,-136.737,-136.459,-136.576,-135.773,-137.356,-136.95,-136.539,-136.756,-137.58,-137.509,-137.256,-137.054,-136.481,-136.353,-137.131,-136.888,-136.952,-136.981,-137.077,-137.164,-137.237,-136.901,-136.871,-136.235,-136.757,-136.681,-137.619,-137.223,-136.809,-136.236,-136.979,-136.668,-136.918,-137.451,-136.667,-137.217,-137.122,-137.381,-137.361,-137.03,-136.735,-137.234,-137.512,-136.861,-137.517,-137.412
5321400000,-136.988,-136.944,-136.924,-136.804,-136.904,-137.134,-136.639,-136.483,-136.77,-137.367,-137.552,-137.151,-137.105,-137.481,-137.123,-136.424,-137.088,-136.789,-137.379,-137.324,-137.127,-137.389,-137.326,-136.728,-137.134,-137.518,-136.799,-137.488,-137.578,-136.963,-137.199,-136.943,-137.271,-137.052,-137.229,-137.028,-136.977,-137.239,-136.749,-136.919,-137.004,-137.401,-137.615,-137.01,-137.074,-137.772,-137.454,-137.283,-137.084,-136.317
5321500000,-136.721,-136.192,-137.159,-137.036,-135.851,-137.005,-136.838,-135.954,-136.778,-137.024,-136.924,-136.332,-136.94,-137.421,-137.793,-137.186,-137.184,-137.192,-137.288,-137.082,-136.986,-136.876,-136.812,-136.904,-137.375,-137.312,-136.806,-136.956,-137.15,-138.091,-136.982,-137.407,-137.085,-136.619,-136.845,-136.659,-136.953,-137.231,-136.714,-137.049,-137.093,-137.65,-137.35,-136.841,-136.789,-137.18,-137.469,-136.825,-137.41,-137.446
5321600000,-136.658,-135.964,-136.877,-136.045,-135.67,-136.846,-136.364,-135.739,-136.585,-136.726,-136.779,-136.645,-136.744,-136.76,-136.397,-136.186,-136.024,-136.719,-136.552,-136.795,-136.598,-136.609,-136.757,-136.519,-136.311,-136.994,-136.444,-136.963,-136.389,-136.569,-136.248,-136.606,-136.014,-135.43,-136.665,-136.504,-136.55,-136.315,-135.706,-136.425,-136.709,-136.569,-136.485,-136.571,-136.165,-136.75,-136.48,-136.689,-136.539,-136.067
5321700000,-136.77,-136.867,-137.402,-136.768,-136.735,-136.869,-137.055,-136.659,-136.959,-136.884,-137.729,-137.438,-137.429,-137.312,-137.162,-137.35,-137.3,-137.172,-137.337,-137.704,-137.634,-137.288,-137.136,-137.039,-137.185,-137.324,-136.91,-137.657,-136.872,-136.859,-136.691,-136.708,-137.319,-136.563,-137.069,-136.46,-137.092,-137.565,-137.259,-137.365,-137.315,-137.368,-136.963,-137.021,-136.835,-137.665,-137.268,-137.18,-137.293,-136.99
5321800000,-136.809,-135.588,-136.866,-137.07,-136.412,-136.502,-137.093,-135.978,-136.911,-137.221,-136.711,-137.087,-136.87,-137.259,-136.603,-137.489,-136.812,-137.138,-136.835,-137.082,-137.15,-137.121,-136.817,-137.053,-137.177,-137.285,-136.919,-136.787,-136.618,-137.548,-137.203,-137.423,-137.191,-136.349,-137.042,-136.681,-137.641,-137.013,-136.701,-136.984,-137.286,-137.51,-137.354,-137.337,-136.631,-137.317,-137.16,-136.923,-137.705,-136.079
5321900000,-136.856,-136.136,-137.122,-136.723,-136.628,-137.129,-136.871,-136.636,-136.992,-137.279,-136.967,-137.141,-136.938,-137.702,-137.106,-137.601,-136.827,-137.208,-136.792,-136.856,-136.76,-137.418,-137.493,-137.44,-137.836,-137.191,-136.562,-136.876,-136.984,-137.484,-136.915,-136.987,-137.048,-137.039,-137.263,-136.843,-137.257,-137.029,-137.444,-137.522,-137.751,-137.341,-137.303,-137.428,-136.903,-137.542,-137.847,-136.495,-137.263,-137.231
5322000000,-136.483,-136.001,-137.278,-136.798,-136.718,-136.699,-136.965,-136.049,-136.645,-137.203,-137.014,-137.371,-137.129,-137.179,-136.972,-137.567,-137.159,-136.68,-137.112,-137.426,-136.926,-137.384,-137.185,-136.74,-137.873,-137.509,-137.077,-137.261,-136.996,-137.201,-137.24,-137.438,-137.037,-136.627,-137.405,-137.274,-136.914,-137.471,-137.324,-137.392,-137.252,-137.659,-137.36,-137.511,-137.396,-137.439,-136.886,-137.032,-137.338,-137.405
5322100000,-136.562,-134.477,-136.577,-137.654,-135.969,-136.977,-136.919,-135.902,-136.375,-137.087,-136.8,-137.426,-136.832,-137.156,-137.122,-136.909,-137.02,-137.081,-136.685,-136.643,-136.838,-137.549,-137.018,-136.982,-137.204,-137.108,-136.702,-136.403,-137.336,-137.218,-136.732,-137.564,-137.088,-136.366,-136.243,-137.283,-137.273,-137.551,-136.992,-136.909,-137.257,-137.119,-137.039,-136.663,-136.942,-136.864,-137.001,-136.821,-137.486,-136.889
5322200000,-136.446,-135.656,-136.834,-136.566,-136.351,-137.37,-137.404,-135.309,-136.732,-137.566,-136.68,-137.277,-136.693,-137.138,-137.148,-137.096,-137.055,-136.902,-136.817,-136.961,-136.919,-136.763,-136.76,-137.137,-137.031,-137.172,-135.865,-136.814,-136.915,-136.844,-137.108,-137.113,-137.301,-136.572,-137.174,-136.486,-137.086,-137.478,-136.717,-137.425,-137.092,-137.215,-137.17,-136.665,-136.773,-137.369,-137.193,-136.438,-137.226,-136.147
5322300000,-136.268,-136.233,-137.21,-136.458,-137.285,-136.739,-137.377,-136.394,-136.733,-137.512,-136.87,-137.745,-137.019,-137.501,-137.239,-137.756,-136.448,-136.974,-137.114,-136.774,-137.201,-137.128,-136.71,-137.543,-137.072,-137.085,-137.42,-137.647,-136.549,-137.022,-137.088,-137.014,-136.888,-136.661,-137.253,-137.129,-137.482,-137.035,-136.504,-137.555,-136.877,-136.993,-136.964,-136.869,-136.938,-137.372,-137.625,-136.799,-137.361,-136.889
5322400000,-135.901,-135.151,-136.454,-136.56,-136.194,-136.491,-137.688,-135.637,-137.189,-136.919,-137.008,-136.687,-136.868,-136.91,-137.345,-136.684,-136.915,-136.557,-136.743,-136.765,-136.818,-137.285,-136.57,-137.043,-136.993,-137.031,-135.218,-136.683,-137.043,-136.726,-136.882,-136.641,-136.776,-136.752,-136.936,-135.984,-137.031,-137.236,-136.542,-136.972,-137.141,-137.917,-137.168,-137.275,-136.588,-137.041,-137.617,-136.439,-137.611,-135.119
5322500000,-136.594,-134.614,-136.752,-136.656,-136.29,-135.967,-136.659,-135.283,-137.026,-136.6,-137.048,-136.94,-136.925,-137.03,-137.127,-137.039,-135.491,-136.7,-136.484,-137.554,-136.987,-137.442,-136.685,-136.89,-137.421,-136.97,-136.066,-136.385,-136.59,-136.985,-137.423,-136.79,-137.122,-136.846,-137.323,-137.063,-137.02,-137.422,-137.293,-137.315,-137.354,-136.75,-136.636,-136.624,-136.63,-138.025,-137.252,-137.218,-137.654,-136.498
5322600000,-136.734,-135.248,-137.113,-136.793,-136.257,-136.797,-136.615,-135.892,-136.792,-137.151,-137.335,-137.188,-137.195,-137.257,-137.233,-136.903,-136.357,-137.163,-136.925,-136.973,-136.848,-137.392,-136.531,-136.828,-137.201,-136.945,-136.711,-137.099,-136.933,-136.896,-137.343,-137.333,-137.317,-136.409,-136.985,-136.842,-137.16,-137.647,-137.025,-136.974,-137.449,-137.579,-137.165,-136.647,-137.195,-137.373,-137.407,-136.287,-137.253,-136.712
5322700000,-136.186,-134.86,-137.278,-136.257,-137.067,-136.76,-136.998,-135.437,-137.277,-137.213,-136.891,-136.958,-137.145,-137.134,-137.521,-137.515,-137.156,-136.884,-136.419,-137.081,-136.554,-136.88,-137.04,-136.854,-137.608,-136.87,-136.728,-137.547,-137.098,-136.89,-136.82,-137.669,-136.892,-136.981,-136.9,-136.752,-137.301,-137.291,-136.668,-136.992,-136.87,-137.213,-136.89,-136.983,-137.436,-137.263,-137.185,-136.671,-137.012,-136.718
5322800000,-136.538,-134.212,-136.929,-136.876,-136.745,-137.035,-137.079,-135.059,-136.801,-137.319,-136.962,-136.63,-137.303,-137.106,-137.072,-137.095,-136.729,-137.093,-137.36,-137.226,-136.613,-137.454,-136.807,-136.839,-137.081,-136.881,-136.544,-136.758,-137.407,-136.926,-137.292,-136.974,-136.806,-136.192,-136.47,-136.598,-137.896,-137.43,-136.971,-136.719,-137.341,-137.508,-137.082,-136.985,-136.647,-137.074,-137.243,-136.935,-137.936,-136.523
5322900000,-136.93,-134.569,-136.928,-136.747,-136.756,-136.663,-137.071,-135.708,-137.03,-137.049,-136.68,-136.796,-136.987,-137.078,-137.307,-136.625,-136.897,-136.747,-137.052,-136.891,-136.902,-136.99,-137.06,-137.75,-137.204,-137.26,-136.799,-136.914,-137.239,-136.954,-136.619,-137.156,-136.884,-136.129,-136.867,-137.624,-137.375,-137.488,-137.046,-136.593,-136.998,-136.656,-136.953,-137.595,-136.61,-137.527,-137.404,-136.708,-137.262,-136.75
5323000000,-136.609,-134.452,-137.079,-136.81,-136.868,-137.05,-136.442,-135.234,-136.9,-137.25,-137.378,-137.043,-137.147,-137.416,-136.252,-137.111,-136.908,-136.688,-136.469,-136.64,-136.865,-136.997,-137.331,-136.756,-136.79,-137.251,-136.987,-137.156,-137.43,-137.021,-136.889,-136.946,-137.232,-136.931,-136.789,-136.517,-137.376,-137.412,-137.173,-137.146,-137.045,-137.559,-136.537,-137.723,-136.938,-137.655,-137.133,-136.962,-137.199,-136.686
5323100000,-136.201,-135.178,-136.808,-136.399,-136.513,-137.09,-136.846,-134.646,-136.496,-136.934,-136.729,-136.436,-137.17,-137.029,-137.168,-136.283,-136.827,-137.058,-136.991,-137.384,-136.902,-137.133,-136.829,-136.642,-137.142,-137.001,-137.003,-136.756,-137.901,-137.022,-137.363,-136.907,-137.18,-136.659,-136.91,-136.865,-136.932,-137.445,-136.908,-137.109,-137.045,-136.724,-136.896,-136.897,-136.811,-136.945,-137.386,-136.41,-136.843,-137.419
5323200000,-136.199,-135.058,-137.172,-136.984,-137.008,-137.072,-137.211,-136.247,-136.521,-137.096,-137.397,-137.107,-136.799,-137.206,-137.98,-137.145,-137.138,-136.437,-137.343,-137.526,-137.21,-137.219,-137.353,-136.908,-137.743,-136.842,-137.274,-136.912,-137.505,-137.174,-137.44,-137.383,-137.677,-136.765,-136.748,-137.028,-137.32,-137.492,-136.641,-136.803,-137.064,-137.089,-137.148,-137.299,-137.151,-137.429,-136.927,-137.004,-137.561,-137.321
5323300000,-136.833,-134.633,-136.899,-136.492,-136.57,-136.982,-137.598,-135.373,-137.039,-136.958,-136.658,-136.972,-136.947,-136.975,-136.837,-137.066,-137.331,-136.549,-136.95,-136.509,-137.463,-136.89,-136.819,-137.309,-136.771,-137.335,-136.884,-137.057,-136.459,-136.995,-137.13,-137.019,-136.852,-136.963,-137.527,-136.838,-137.016,-136.878,-136.654,-137.386,-137.724,-136.932,-137.455,-137.382,-137.084,-137.36,-137.448,-136.62,-137.334,-137.028
5323400000,-136.457,-132.781,-136.327,-136.189,-136.703,-136.81,-136.656,-134.693,-136.892,-137.344,-136.421,-136.486,-136.641,-137.023,-137.392,-136.696,-136.268,-136.511,-136.596,-136.674,-137.132,-136.744,-136.671,-136.604,-136.876,-136.691,-136.707,-136.267,-136.46,-137.069,-136.781,-137.082,-137.301,-136.293,-136.561,-136.709,-136.979,-137.142,-136.665,-136.507,-136.805,-136.901,-136.576,-136.48,-136.875,-137.256,-136.736,-136.014,-137.398,-136.383
5323500000,-137.188,-134.598,-136.801,-136.709,-136.533,-136.952,-136.708,-135.853,-136.872,-137.185,-136.34,-136.574,-136.673,-137.105,-137.167,-136.711,-136.672,-136.916,-137.549,-136.672,-136.597,-136.491,-136.942,-136.826,-136.636,-136.749,-137.217,-137.128,-137.034,-136.915,-137.003,-137.197,-137.81,-136.906,-137.038,-136.675,-137.052,-137.706,-136.714,-136.893,-137.092,-137.349,-137.441,-136.805,-137.155,-136.855,-137.011,-136.49,-136.538,-137.389
5323600000,-136.841,-134.217,-137.289,-136.677,-137.488,-136.752,-136.959,-135.497,-136.954,-137.165,-137.678,-137.141,-136.927,-137.136,-136.884,-137.095,-136.896,-137.293,-136.977,-136.522,-137.135,-136.354,-136.584,-136.962,-136.666,-137.138,-136.868,-137.004,-137.025,-137.461,-137.375,-137.175,-137.085,-136.395,-137.29,-136.726,-136.986,-137.152,-136.844,-137.202,-137.608,-137.732,-136.555,-136.961,-137.39,-136.95,-137.529,-136.709,-137.22,-136.079
5323700000,-136.111,-132.544,-136.681,-136.491,-136.638,-136.938,-137.34,-134.615,-137.453,-136.76,-136.841,-136.981,-136.553,-136.626,-137.2,-136.56,-136.459,-136.899,-136.778,-136.564,-136.405,-136.764,-136.727,-136.622,-136.936,-136.92,-136.25,-136.657,-136.84,-137.095,-136.954,-136.629,-137.197,-136.334,-136.515,-136.273,-137.249,-136.772,-136.163,-137.027,-137.471,-137.085,-136.238,-137.682,-137.004,-136.988,-137.075,-136.208,-137.435,-135.596
5323800000,-136.898,-134.083,-137.119,-136.395,-136.422,-136.455,-136.837,-135.363,-136.924,-137.375,-136.856,-137.378,-137.363,-137.198,-137.807,-136.95,-136.265,-137.663,-136.748,-136.438,-136.667,-136.714,-136.91,-136.772,-137.125,-137.002,-137.116,-135.847,-136.511,-136.512,-136.789,-137.344,-136.682,-136.963,-136.543,-136.6,-136.91,-137.177,-136.762,-136.611,-136.899,-137.206,-137.217,-136.972,-137.268,-137.129,-137.282,-136.794,-137.478,-137.281
5323900000,-137.213,-134.657,-137.147,-136.732,-136.972,-137.016,-136.642,-135.648,-136.304,-137.164,-137.084,-137.045,-136.896,-136.611,-137.163,-137.025,-137.324,-136.751,-136.99,-137.164,-137.146,-136.967,-137.103,-137.2,-137.149,-137.006,-137.051,-137.041,-137.051,-136.936,-136.931,-137.402,-137.275,-137.194,-136.931,-136.664,-136.905,-137.737,-137.03,-137.107,-137.074,-137.362,-137.13,-137.238,-137.581,-137.157,-137.442,-136.494,-137.277,-136.352
5324000000,-136.298,-133.523,-136.692,-136.561,-136.612,-136.993,-136.737,-135.044,-136.712,-136.699,-136.772,-136.511,-137.135,-136.763,-136.917,-136.837,-136.689,-136.914,-136.55,-137.346,-136.452,-136.911,-137.002,-136.537,-137.066,-136.581,-136.365,-136.56,-136.677,-136.54,-136.906,-137.263,-136.816,-136.728,-136.993,-137.124,-137.269,-137.478,-136.476,-136.781,-137.308,-137.255,-136.697,-137.703,-137.191,-137.1,-136.932,-136.712,-136.803,-136.527
5324100000,-136.736,-134.459,-136.959,-136.899,-137.098,-136.97,-137.026,-135.498,-136.724,-136.869,-136.73,-136.836,-136.676,-137.327,-136.418,-137.434,-136.773,-137.239,-136.884,-136.759,-137.464,-137.211,-136.737,-136.621,-136.97,-137.182,-137.542,-136.913,-137.095,-137.175,-137.083,-137.355,-136.499,-136.92,-136.809,-136.768,-137.299,-137.459,-136.405,-137.112,-137.163,-137.155,-137.125,-137.364,-137.22,-137.562,-137.641,-136.903,-137.337,-136.678
5324200000,-136.687,-135.484,-136.539,-136.448,-136.634,-136.984,-137.154,-135.67,-136.704,-136.995,-137.162,-137.164,-137.381,-137.121,-137.163,-136.756,-136.848,-136.752,-136.78,-136.804,-137.085,-137.045,-137.039,-136.798,-137.008,-137.118,-137.356,-136.266,-136.922,-137.024,-136.901,-136.768,-137.079,-136.672,-137.07,-136.812,-137.183,-137.287,-136.914,-137.115,-136.798,-137.064,-137.259,-137.262,-136.794,-137.32,-137.611,-136.708,-137.088,-137.098
5324300000,-136.421,-133.742,-136.387,-136.624,-136.846,-136.916,-136.481,-134.292,-137.254,-137.337,-136.414,-136.924,-136.655,-137.06,-136.823,-137.043,-136.755,-137.173,-137.161,-137.106,-136.558,-136.689,-137.381,-136.476,-137.228,-137.557,-137.264,-137.194,-136.612,-137.028,-137.037,-136.638,-136.988,-136.022,-136.815,-136.509,-136.779,-137.486,-136.807,-136.945,-137.089,-137.219,-137.002,-137.139,-136.706,-137.411,-137.38,-136.215,-137.319,-136.349
5324400000,-136.976,-134.113,-136.998,-136.465,-136.388,-136.595,-136.95,-135.44,-137.095,-136.472,-137.135,-137.026,-136.624,-136.899,-136.814,-136.866,-136.961,-136.834,-136.706,-136.725,-136.362,-136.843,-136.899,-136.822,-137.099,-137.176,-137.339,-136.45,-136.921,-136.497,-136.831,-136.281,-136.724,-137.207,-137.258,-136.317,-137.511,-137.188,-136.967,-136.718,-136.671,-136.934,-136.785,-136.905,-136.969,-136.829,-137.546,-136.648,-137.318,-136.261
5324500000,-136.785,-135.541,-136.916,-137.109,-136.98,-137.311,-136.456,-135.162,-137.555,-137.107,-136.857,-136.969,-137.532,-137.079,-137.15,-136.578,-136.935,-136.899,-137.07,-137.03,-137.083,-136.758,-137.083,-136.915,-136.831,-137.286,-137.641,-137.116,-136.942,-136.982,-137.274,-137.15,-136.724,-136.738,-136.994,-137.245,-136.964,-136.998,-136.622,-137.353,-137.617,-137.242,-136.624,-137.644,-136.969,-137.369,-137.466,-136.85,-137.081,-137.156
5324600000,-136.352,-134.421,-136.574,-136.174,-136.242,-137.179,-137.131,-135.215,-136.817,-136.932,-137.515,-137.088,-136.446,-137.55,-136.786,-136.806,-136.534,-137.319,-136.803,-136.821,-136.894,-137.073,-136.831,-136.742,-137.373,-137.27,-137.388,-136.57,-137.351,-136.557,-137.389,-137.18,-136.982,-136.753,-137.288,-136.641,-137.22,-136.808,-136.882,-137.459,-137.194,-137.261,-137.759,-137.362,-136.706,-137.144,-137.366,-136.787,-137.194,-136.91
5324700000,-136.387,-134.661,-136.107,-136.395,-136.545,-136.449,-136.709,-134.637,-137.313,-136.927,-136.86,-136.62,-136.79,-136.838,-137.094,-136.552,-136.653,-136.949,-136.628,-136.661,-137.428,-136.781,-136.959,-137.234,-137.27,-136.937,-136.313,-136.521,-136.365,-136.433,-136.414,-136.701,-136.666,-136.513,-136.511,-136.824,-137.395,-136.167,-136.908,-137.294,-136.615,-136.975,-136.856,-136.88,-136.674,-136.965,-137.219,-136.579,-137.314,-136.463
5324800000,-136.913,-136.165,-136.788,-136.386,-136.974,-136.99,-136.911,-136.111,-136.869,-137.39,-136.906,-136.924,-136.683,-136.992,-137.111,-136.908,-136.446,-137.08,-137.164,-137.059,-137.154,-136.905,-136.582,-137.103,-137.236,-136.889,-136.709,-136.592,-136.696,-136.567,-137.364,-136.997,-137.602,-136.949,-137.378,-136.9,-137.412,-137.507,-137.133,-137.145,-137.378,-137.289,-136.241,-136.806,-137.498,-137.025,-136.848,-136.998,-137.628,-137.125
5324900000,-135.65,-133.845,-135.632,-135.533,-136.102,-136.719,-136.74,-134.132,-136.456,-136.483,-136.426,-136.324,-136.984,-135.915,-136.256,-135.921,-136.512,-136.981,-136.106,-135.828,-136.074,-136.376,-136.399,-136.001,-137.15,-136.755,-136.718,-136.544,-136.693,-136.632,-136.5,-136.896,-136.567,-135.615,-136.643,-135.792,-136.512,-136.115,-136.18,-136.271,-136.584,-136.471,-136.659,-136.564,-136.084,-136.515,-136.54,-136.466,-137.022,-135.238
5325000000,-135.898,-133.911,-136.479,-136.467,-136.569,-135.974,-136.532,-133.973,-137.418,-136.502,-136.685,-136.164,-136.523,-137.142,-137.04,-136.792,-137,-137.161,-137.289,-136.758,-136.802,-136.939,-137.322,-136.556,-136.666,-136.499,-136.193,-136.362,-136.02,-136.658,-136.517,-137.357,-136.848,-136.374,-136.904,-136.903,-136.38,-136.961,-136.24,-136.762,-136.372,-137.19,-136.71,-136.93,-136.684,-137.92,-136.647,-136.579,-137.018,-136.435
5325100000,-136.952,-135.764,-136.98,-136.454,-136.996,-137.135,-136.419,-135.783,-137.183,-137.103,-137.367,-136.533,-137.091,-137.242,-136.833,-137.032,-137.305,-137.322,-137.275,-136.664,-136.981,-137.358,-137.048,-137.074,-136.643,-137.223,-136.829,-137.162,-136.711,-137.344,-137.001,-137.497,-137.036,-136.749,-137.367,-136.837,-137.267,-137.111,-137.123,-137.253,-137.505,-136.648,-137.12,-137.136,-137.673,-136.795,-137.192,-136.81,-137.413,-136.908
