Frequency,Lower ,Upper,Range,Centre,Band,Satellite or science,Service,Coverage area,Example measurements,Example sensors/missions,Example satellites,Source,Bandwidth (where provided separately)
30900,30900,31900,1000,31400,Ka,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI Microwave Imaging Mission (bandwidth 200/1000MHz),Metop-SG-B ,EUMETSAT,200/1000MHz
31800 - 32300,31800,32300,500,,Ka,Science,Space research data communications,,"Deep space missions requiring large data uplink and/or downlink capability, interleaved with TT&C functions (downlink)",,Bepi Colombo,UKSA ESA,
33650 - 34350,33650,34350,700,34000,Ka,Science,Passive Earth sensing,,Measures at each frequency (combined) to determine atmospheric water vapour and liquid water content. The 34-GHz channel is used for the correction for ocean surface and non-raining clouds.,"AMR (Advanced Microwave Radiometer), AMR-C","Jason-2 & 3, SWOT (AMR); Jason-CS / Sentinel-6 (AMR-C)","EUMETSAT, EUMETNET, EUMETSAT, Met Office, NERC/NCEO",700Mhz bandwidth
34200 - 34700,34200,34700,500,,Ka,Science,Space research data communications,,"Deep space missions requiring large data uplink and/or downlink capability, interleaved with TT&C functions (uplink)",,Bepi Colombo,"UKSA, ESA",
35500 - 36000,35500,36000,500,,Ka,Science,Active Earth sensing,Global,,"Active sensing (SAR, altimeters and precipitation radars)","AltiKa, Jason, SWOT, CPM and GPM",EUMETNET,
35500 - 36500,35500,36500,1000,,Ka,Science,Active Earth sensing,,,,,"Airbus, Met Office",
35500 - 36500,35500,36500,1000,,Ka,Science,Active space sensing,,,,,Airbus,
35550,35550,35550,0,35550,Ka,Science,Active Earth sensing,,"Vertical profiles, accumulated precipitation, cloud liquid water total column, precipitation intensity at surface, cloud liquid water, melting layer depth in clouds, freezing level height in clouds",DPR (Dual-frequency Precipitation Radar),GPM Core Observatory,NERC/NCEO,
35650 - 35850,35650,35850,200,35750,Ka,Science,Active Earth sensing,,Oceanography including sea state,KaRIN (Ka-band Radar Interferometer),SWOT,NERC/NCEO,200MHz bandwidth
36000 - 37000,36000,37000,1000,,Ka,Science,Passive Earth sensing,Global,Cloud liquid water sensitivity,"US DoD's SSMIS, NASA/JAXA's AMSR-2, NASA's GMI and TMI, Sentinel-3",,"EUMETNET, EUMETSAT, Met Office, ECMWF",
36000 - 37000,36000,37000,1000,36500,Ka,Science,Passive Earth sensing,,Measures the thermal radiation emitted by Earth. The 36.5 GHz channel primarily addresses the delay of the altimeter pulse from non-precipitating clouds.,MWR (Microwave Radiometer),Sentinel-3 ,EUMETSAT,1000MHz bandwidth
36000 - 37000,36000,37000,1000,36500,Ka,Science,Passive Earth sensing,,"Snow status (wet/dry), soil moisture at surface, snow water equivalent, snow cover, precipitation intensity, water vapour, cloud liquid water, winds, sea surface temperature, land surface temperature","AMSR-E
(Advanced Microwave Scanning Radiometer-EOS)",Aqua,NERC/NCEO,1000MHz bandwidth
36210 - 37790,36210,37790,1580,37000,Ka,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,1580MHz bandwidth
37000 - 38000,37000,38000,1000,,Ka,Science,Space research data communications,,SRS downlink ,,,ESA,
37500 - 40000,37500,40000,2500,,Ka,Science,Active Earth sensing,,optimal for interferometric applications,,,Airbus,
40000 - 40500,40000,40500,500,,V,Science,Space research data communications,,SRS uplink,,,ESA,
50100 - 50500,50100,50500,400,50300,V,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) ,Metop-SG-B ,EUMETSAT,400MHz bandwidth
50100 - 50500,50100,50500,400,50300,V,Science,Passive Earth sensing,,"Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A (Micro-Wave Sounder),"Metop-A, B, C",NERC/NCEO,max BW 400MHz
50110 - 50490,50110,50490,380,50300,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,380Mhz bandwidth
50200 - 50400,50200,50400,200,,V,Science,Passive Earth sensing,Global,"These bands are needed to sound atmospheric 3D temperature profile information from the surface (at 50.3 GHz) to the upper stratosphere. They are vital to accurate NWP and this is the only frequencies where temperature sounding can be achieved without major impact from clouds. In particular the impact of ice cloud is very small. There is some limited residual impact of cloud, that mean other channels are needed for effective data screening. ","EUMETSAT and NOAA's AMSU-A, NASA's ATMS, US DoD's SSMIS, China's MWTS-2, EUMETSAT's MWS, EUMETSAT's MWI",,"EUMETNET, EUMETSAT, Met Office, ECMWF",
50210 - 50390,50210,50390,180,50300,V,Science,Passive Earth sensing,,Temperature of the global atmosphere in all weather conditions,AMSU-A1/A2 (Advanced Microwave Sounding Unit-A),METOP & NOAA,eumetsat,180MHz bandwidth
50210 - 50390,50210,50390,180,50300,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission),Metop-SG-A,EUMETSAT,180MHz bandwidth
50300 - 57600,50300,57600,7300,,V,Science,Passive Earth sensing,,"Nearly-all-weather temperature and humidity sounding, cloud liquid water total column, specific humidity, integrated water vapour, accumulated precip., cloud ice total column, precip. Intensity at surface, cloud liquid water, atmospheric temperature",ATMS (Advanced Technology Microwave Sounder),"SNPP, JPSS-1,2,3,4",NERC/NCEO,12 bands
51560 - 51960,51560,51960,400,,V,Science,Passive Earth sensing,,"These bands are needed to sound atmospheric 3D temperature profile information from the surface (at 50.3 GHz) to the upper stratosphere. They are vital to accurate NWP and this is the only frequencies where temperature sounding can be achieved without major impact from clouds. In particular the impact of ice cloud is very small. There is some limited residual impact of cloud, that mean other channels are needed for effective data screening. ",NASA's ATMS and China's MWTS-2,,"ECMWF, Met Office, EUMETNET",
52410 - 52810,52410,52810,400,52610,V,Science,Passive Earth sensing,,Precipitation and cloud imaging,MWI (Microwave Imaging Mission) ,Metop-SG-B ,EUMETSAT,400MHz bandwidth
52600 - 54250,52600,54250,1650,,V,Science,Passive Earth sensing,,,,,"eumetsat, Met Office",
52600 - 59300,52600,59300,6700,,V,Science,Passive Earth sensing,,"These bands are needed to sound atmospheric 3D temperature profile information from the surface (at 50.3 GHz) to the upper stratosphere. They are vital to accurate NWP and this is the only frequencies where temperature sounding can be achieved without major impact from clouds. In particular the impact of ice cloud is very small. There is some limited residual impact of cloud, that mean other channels are needed for effective data screening. ","EUMETSAT and NOAA's AMSU-A, NASA's ATMS, US DoD's SSMIS and China's MWTS-2, EUMETSAT's MWS, EUMETSAT's MWI",,"ECMWF, EUMETNET, Met office",
52600 - 53000,52600,53000,400,52800,V,Science,Passive Earth sensing,,Temperature of the global atmosphere in all weather conditions,AMSU-A1/A2 Advanced Microwave Sounding Unit-A ,Metop & NOAA ,eumetsat,400MHz bandwidth
52600 - 53000,52600,53000,400,52800,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission),Metop-SG-A ,EUMETSAT,400MHz bandwidth
52605.5 - 52994.5,52605.5,52994.5,389,52800,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,389MHz bandwidth
53040 - 53440,53040,53440,400,53240,V,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) ,Metop-SG-B ,EUMETSAT,400MHz bandwidth
53246 - 53246,53246,53246,0,53246,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (Bandwidth 2x140MHz),Metop-SG-A ,EUMETSAT,frequency +/-0.08GHz 2x140MHz bandwidth
53400 - 53800,53400,53800,400,53600,V,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature.
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A1/A2 Advanced Microwave Sounding Unit-A ,"Metop-A, B, C & NOAA ",NERC/NCEO,max BW 400MHz
53406 - 53786,53406,53786,380,53596,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,380Mhz bandwidth
53550 - 53950,53550,53950,400,53750,V,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) ,Metop-SG-B ,EUMETSAT,400MHz bandwidth
53596 - 53596,53596,53596,0,53596,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (Bandwidth 2x170MHz),Metop-SG-A ,EUMETSAT,frequency +/-0.115GHz 2x170MHz bandwidth
53948 - 53948,53948,53948,0,53948,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (Bandwidth 2x142),Metop-SG-A ,EUMETSAT,frequency +/-0.081GHz 2x142MHz bandwidth
54200 - 54600,54200,54600,400,54400,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission),Metop-SG-A,EUMETSAT,400MHz bandwidth
54200 - 54600,54200,54600,400,54400,V,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A1/A2 Advanced Microwave Sounding Unit-A ,"Metop-A,B,C & NOAA","EUMETSAT, NERC/NCEO",400MHz bandwidth
54209 - 54591,54209,54591,382,54400,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,382MHz bandwidth
54250 - 59300,54250,59300,5050,,V,Science,Passive Earth sensing,,,,,"eumetsat, Met Office",
54700 - 55100,54700,55100,400,54900,V,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A (Micro-Wave Sounder),"Metop-A, B, C",NERC/NCEO,max BW 400MHz
54740 - 55140,54740,55140,400,54940,V,Science,Passive Earth sensing,,Temperature of the global atmosphere in all weather conditions,AMSU-A1/A2 (Advanced Microwave Sounding Unit-A),Metop & NOAA,eumetsat,400MHz bandwidth
54740 - 55140,54740,55140,400,54940,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission),Metop-SG-A,EUMETSAT,400MHz bandwidth
55300 - 55700,55300,55700,400,55500,V,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A (Micro-Wave Sounder),"Metop-A, B, C",NERC/NCEO,max BW 400MHz
55304.5 - 55695.5,55304.5,55695.5,391,55500,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,391MHz bandwidth
55335 - 55665,55335,55665,330,55500,V,Science,Passive Earth sensing,,Temperature of the global atmosphere in all weather conditions,AMSU-A1/A2 (Advanced Microwave Sounding Unit-A),Metop & NOAA,eumetsat,330MHz bandwidth
55385 - 55715,55385,55715,330,55550,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission),"

Metop-SG-A",EUMETSAT,330MHz bandwidth
57000 - 57400,57000,57400,400,57200,V,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A (Micro-Wave Sounder),"Metop-A, B, C",NERC/NCEO,max BW 400MHz
57102.844 - 57477.844,57102.844,57477.844,375,57290.344,V,Science,Passive Earth sensing,,Temperature of the global atmosphere in all weather conditions,AMSU-A1/A2 Advanced Microwave Sounding Unit-A ,Metop & NOAA,eumetsat,375MHz bandwidth
57125 - 57455,57125,57455,330,57290,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,330MHz bandwidth
57290.344,57290.344,57290.344,0,57290.344,V,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) Bandwidth 2x78MHz),Metop-SG-A,EUMETSAT,frequency +/- 0.217GHz 2x78MHz bandwidth
59280.5 - 59519.5,59280.5,59519.5,239,59400,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,239Mhz bandwidth
60737 - 60843,60737,60843,106,60790,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,bandwidth up to 106MHz
63278.65 - 63281.35,63278.65,63281.35,2.7,63280,V,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,2.7Mhz bandwidth
86000 - 92000,86000,92000,6000,,W,Science,Passive Earth sensing,Global,This is a unique band for screening the small impacts of cloud on the 50-57 GHz observations.,"EUMETSAT and NOAA's AMSU-A, EUMETSAT's MHS, NASA's ATMS, US DoD's SSMIS, NASA/JAXA's AMSR-2, NASA's GMI, China's MWTS-2 and MWHS-2, , EUMETSAT's MWS, EUMETSAT's MWI",,"EUMETNET, Met Office, ECMWF",
86000 - 92000,86000,92000,6000,89000,W,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature. Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A1/A2 (Advanced Microwave Sounding Unit-A),"Metop-A, B, C & NOAA","NERC/NCEO, EUMETSAT",max BW 6GHz
87000 - 91000,87000,91000,4000,89000,W,Science,Passive Earth sensing,,Precipitation and cloud imaging,MWI (Microwave Imaging Mission) ,Metop-SG-B ,EUMETSAT,4000MHz bandwidth
87000 - 92000,87000,92000,5000,89500,W,Science,Passive Earth sensing,,"Nearly-all-weather temperature and humidity sounding, cloud liquid water total column, specific humidity, integrated water vapour, accumulated precipitation, cloud ice total column, precipitation intensity at surface, cloud liquid water, atmospheric temperature",ATMS (Advanced Technology Microwave Sounder),"SNPP, JPSS-1,2,3,4",NERC/NCEO,5000MHz bandwidth
87500 - 90500,87500,90500,3000,89000,W,Science,Passive Earth sensing,,"Snow status (wet/dry), soil moisture at surface, snow water equivalent, snow cover, precipitation intensity, water vapour, cloud liquid water, winds, sea surface temperature, land surface temperature",AMSR-E (Advanced Microwave Scanning Radiometer-EOS),Aqua,NERC/NCEO,3000MHz bandwidth
87600 - 90400,87600,90400,2800,89000,W,Science,Passive Earth sensing,,"Nearly all-weather specific humidity, integrated water vapour, precipitation intensity at surface, cloud ice column",MHS (Microwave Humidity Sounder),"Metop-A,B,C","NERC/NCEO, EUMETSAT",2800MHz bandwidth
,89000,89000,0,89000,W,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,"MWS (Microwave Sounding Mission) (Bandwidth 4x36, 4x16, 4x8, 4x3)",Metop-SG-A ,EUMETSAT,"4x36, 4x16, 4x8, 4x3 bandwidth"
90946 - 92364,90946,92364,1418,91655,W,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,1418MHz bandwidth
94000 - 94100,94000,94100,100,,W,Science,Active Earth sensing,Global,Precipitation radars,,"Cloudsat, ACE, Earthcare",EUMETNET,
94000 - 94100,94000,94100,100,,W,Science,Active space sensing,,,,,Airbus,
,94050,94050,0,94050,W,Science,Active Earth sensing,,"Vertical cloud profiles, vertical motion, cloud ice (total column), cloud ice properties, melting layer depth in clouds, freezing level height in clouds, cloud base height",CPR (Cloud Profiling Radar),EarthCARE,NERC/NCEO,
100000 - 122000,100000,122000,22000,,n/a,Science,Passive Earth sensing,,This group of channels is unique in enabling limited 3D structure of ice cloud water content for thick ice clouds to be determined.,China's MWTS-2 ,China's MWTS-2 ,ECMWF,
100000 - 122000,100000,122000,22000,,n/a,Science,Passive Earth sensing,,,"China's MWTS-2, EUMETSAT's MWI, and future EUMETSAT EPS-SG",,"EUMETNET, ESA",
100000 - 122250,100000,122250,22250,,n/a,Science,Passive Earth sensing,,,,,met office,
114250 - 116000,114250,116000,1750,,mm,Science,Passive Earth sensing,,,Planned to be used by EUMETSAT systems,,EUMETSAT,
116000 - 122250,116000,122250,6250,,mm,Science,Passive Earth sensing,,,Planned to be used by EUMETSAT systems,,EUMETSAT,
118000 - 118000,118000,118000,0,118000,mm,Science,Passive Earth sensing,,"Chemistry of the middle atmosphere (upper troposphere, stratosphere and above): Ozone, OH, specific humidity, halogen compounds, N2O, HNO3, ice water content",MLS (Microwave Limb Sounder) (9 sub bands),EOS-Aura,NERC/NCEO,9 sub bands
118000 - 118000,118000,118000,0,118000,mm,Science,Passive Earth sensing,,"Chemistry of the middle atmosphere: O3, specific humidity, halogen compounds, N2O, HNO3",SMR (Sub-millimeter Radiometer),Odin,NERC/NCEO,
118750.3 - 118750.3,118750.3,118750.3,0,118750.3,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging,MWI (Microwave Imaging Mission) (bandwidth 2x500MHz),Metop-SG-B,EUMETSAT,frequency +/-3.2GHz (2x500MHz BW)
118750.3 - 118750.3,118750.3,118750.3,0,118750.3,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging,MWI (Microwave Imaging Mission) (bandwidth 2x400MHz) ,Metop-SG-B,EUMETSAT,frequency +/-2.1GHz (2x400MHz BW)
118750.3 - 118750.3,118750.3,118750.3,0,118750.3,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x400MHz) ,Metop-SG-B,EUMETSAT,frequency +/-1.4GHz (2x400MHz BW)
118750.3 - 118750.3,118750.3,118750.3,0,118750.3,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x400MHz) ,Metop-SG-B,EUMETSAT,frequency +/-1.2GHz (2x400MHz BW)
130000 - 134000,130000,134000,4000,,mm,Science,Active Earth sensing,,,,,Airbus,
148600 - 151500,148600,151500,2900,,mm,Science,Passive Earth sensing,,Used with 86-92 GHz to screen ice cloud effects on the 174-192 GHz channels. ,"China's MWHS-2, US DoD's SSMIS ",,ECMWF ,
155500 - 158500,155500,158500,3000,,mm,Science,Passive Earth sensing,,Used with 86-92 GHz to screen ice cloud effects on the 174-192 GHz channels. ,EUMETSAT's MHS ,,ECMWF,
155600 - 158400,155600,158400,2800,157000,mm,Science,Passive Earth sensing,,"Nearly all-weather specific humidity, integrated water vapour, precip. Intensity at surface, cloud ice column",MHS (Microwave Humidity Sounder),"Metop-A,B,C",EUMETSAT ,2.8GHz bandwidth
164000 - 167000,164000,167000,3000,,mm,Science,Passive Earth sensing,Global,Used with 86-92 GHz to screen ice cloud effects on the 174-192 GHz channels. ,,"NASA's GMI, NASA's ATMS, EUMETSAT's MWS, EUMETSAT's MWI","EUMETNET, Met Office,  ECMWF",
164000 - 167000,164000,167000,3000,,mm,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission),Metop-SG-A,EUMETSAT,4000MHz bandwidth
165500 - 183310,165500,183310,17810,,mm,Science,Passive Earth sensing,,"Nearly-all-weather temperature and humidity sounding, cloud liquid water total column, specific humidity, integrated water vapour, accumulated precip., cloud ice total column, precip. Intensity at surface, cloud liquid water, atmospheric temperature",ATMS (Advanced Technology Microwave Sounder) (5 bands),"SNPP, JPSS-1,2,3,4",NERC/NCEO,5 bands
165500 - 165500,165500,165500,0,165500,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI Microwave Imaging Mission (bandwidth 2x1350MHz),Metop-SG-B,EUMETSAT ,frequency +/-0.725GHz 2x1350MHz bandwidth
165500 - 165500,165500,165500,0,165500,mm,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A (Micro-Wave Sounder),"Metop-A, B, C",NERC/NCEO,
174800 - 191800,174800,191800,17000,,mm,Science,Passive Earth sensing,,"This band is unique in providing 3D humidity information in most weather conditions though deep ice cloud must be screened for, which means they are used with the 86-92 and 164-167 GHz channels to achieve this. ","EUMETSAT's MHS, NASA's ATMS, US DoD's SSMIS, China's MWHS and MWHS-2, NASA's GMI, and extended to 172-195 GHz on CNES-ISRO's SAPHIR, EUMETSAT's MWS, EUMETSAT's MWI, EUMETSAT's ICI",,"ECMWF, EUMETNET",
174800 - 182000,174800,182000,7200,,mm,Science,Passive Earth sensing,,,,,EUMETSAT,
174800 - 182000,174800,182000,7200,,mm,Science,Passive Space sensing,,,,,EUMETSAT,
182000 - 190000,182000,190000,8000,,mm,Science,Passive Earth sensing,,,,,eumetsat,
182000 - 190000,182000,190000,8000,,mm,Science,Passive Space sensing,,,,,eumetsat,
182210 - 184410,182210,184410,2200,183310,mm,Science,Passive Earth sensing,,"Nearly all-weather specific humidity, integrated water vapour, precipitation intensity at surface, cloud ice column",MHS (Microwave Humidity Sounder),"Metop-A,B,C",NERC/NCEO,2200MHz max bandwidth
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,"Cloud ice (total column), cloud ice effective radius, cloud ice, integrated water vapour, specific humidity",ICI (Ice Cloud Imager) (4 to 14GHz bandwidths),"Metop-SG-B1,2,3",NERC/NCEO,4 to 14GHz bandwidths
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Ice-cloud and water-vapour imaging,ICI (Ice Cloud Imager) (Bandwidth 2x2000MHz),Metop-SG-B,EUMETSAT,frequency +/-7.0GHz (2x2000MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Ice-cloud and water-vapour imaging,ICI (Ice Cloud Imager) (bandwidth 2x1500MHz),Metop-SG-B,EUMETSAT,frequency +/-3.4GHz (2x1500MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Ice-cloud and water-vapour imaging,ICI (Ice Cloud Imager) (bandwidth 2x1500MHz),Metop-SG-B,EUMETSAT,frequency +/-2GHz (2x1500MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,"Nearly all-weather atmospheric temperature
Cloud liquid water total column, specific humidity, integrated water vapour, precipitation intensity.",AMSU-A (Micro-Wave Sounder),"Metop-A, B, C",NERC/NCEO,
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x2000MHz),Metop-SG-B,EUMETSAT,frequency +/-7.0GHz (2x2000MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x1500MHz),Metop-SG-B,EUMETSAT,frequency +/-6.1GHz (2x1500MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x1500MHz),Metop-SG-B,EUMETSAT,frequency +/-4.9GHz (2x1500MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x1500MHz),Metop-SG-B,EUMETSAT,frequency +/-3.4GHz (2x1500MHz BW)
183310 - 183310,183310,183310,0,183310,mm,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) (bandwidth 2x1500MHz),Metop-SG-B,EUMETSAT,frequency +/-2.0GHz (2x1500MHz BW)
183311 - 183311,183311,183311,0,183311,mm,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (bandwidth 3000MHz),Metop-SG-A ,EUMETSAT,frequency +/-7.0GHz (3000MHz BW)
183311 - 183311,183311,183311,,183311,mm,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (bandwidth 2x2000MHz),Metop-SG-A ,EUMETSAT,frequency +/-4.5GHz (2x2000MHz BW)
183311 - 183311,183311,183311,,183311,mm,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (bandwidth 2x2000MHz),Metop-SG-A ,EUMETSAT,frequency +/-3.0GHz (2x2000MHz BW)
183311 - 183311,183311,183311,,183311,mm,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (bandwidth 2x1000MHz,Metop-SG-A ,EUMETSAT,frequency +/-1.8GHz (2x1000MHz BW)
183311 - 183311,183311,183311,,183311,mm,Science,Passive Earth sensing,,MWS allows for all-weather soundings over a wide swath in the spectral region between 23.8 and 229 GHz (Metop predecessor: AMSU-A/MHS) ,MWS (Microwave Sounding Mission) (bandwidth 2x1000MHz),Metop-SG-A ,EUMETSAT,frequency  +/-1.0GHz (2x1000MHz BW)
183311 - 183311,183311,183311,0,183311,mm,Science,Passive Earth sensing,,Humidity of the global atmosphere,MHS Microwave Humidity Sounder (bandwidth 0.5GHz),Metop,eumetsat,frequency + 1 GHz 0.5GHz bandwidth 
183311 - 183311,183311,183311,0,183311,mm,Science,Passive Earth sensing,,Humidity of the global atmosphere,MHS Microwave Humidity Sounder (bandwidth 1GHz),Metop,eumetsat,frequency + 3 GHz 1GHz bandwidth respectively
