Product type,Earth station deployment number,Licensee,Licence number,Licence Issue date,Tx / Rx,Centre Frequency (GHz),Band,Earth Station location,Latitude,Longitude,TX/RX bandwidth (kHz),Emission bandwidth (kHz),Satellite orbital position,X,Y,Latitude,Longitude
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Rx,12.48,Ku Band,SU 40283 18089,50.960824,-1.42779,"36,000",64,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.7645,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.779,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.79375,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.8085,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.82325,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.838,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.85275,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.8765,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.88225,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.897,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.91175,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.9265,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.94125,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.956,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.97075,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,12.9855,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.01425,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.029,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.04375,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.0585,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.07325,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.088,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.10275,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.1175,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.13225,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.147,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.16175,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.1765,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.19125,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.206,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.22075,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018135/4,Sky UK Limited,0257139/4, 2001,Tx,13.2355,Ku Band,SU 40376 18075,50.960692,-1.4264674,"26,000",26000,28.20,440376,118075,50.960692,-1.4264674
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.76485,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.7715,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.79435,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.801,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.82385,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.8305,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.85335,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.86,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.88285,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.8895,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.91235,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.919,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.94185,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.9485,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.97135,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018131/4,Sky UK Limited,0257139/4, 2001,Tx,13.978,Ku Band,SU 40270 18125,50.961149,-1.4279711,"26,000",26000,28.20,440270,118125,50.961149,-1.4279711
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.3195,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.3195,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.3195,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.339,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.339,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.339,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.3585,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.3585,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.3585,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.378,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.378,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.378,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.3975,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.3975,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.3975,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.417,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.417,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.417,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.4365,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.4365,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.4365,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.456,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.456,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.456,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.459,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.4755,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.4755,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.4755,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.495,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.495,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.5145,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.5145,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.5145,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.534,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.534,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.534,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.5535,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.5535,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.5535,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.573,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.573,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.573,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.5925,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.5925,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.5925,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.612,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.612,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.612,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.6315,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.6315,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.6315,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.651,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.651,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.651,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.6705,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.6705,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.6705,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.69,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.69,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.69,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.7095,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.7095,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.7095,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.729,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.729,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.729,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.7485,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.7485,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
306040 - Satellite (Permanent Earth Station) - ES,ES0018132/4,Sky UK Limited,0257139/4, 2001,Tx,17.7485,Ka Band,SU 40367 18065,50.960603,-1.4265967,"33,000",33000,28.20,440367,118065,50.960603,-1.4265967
306040 - Satellite (Permanent Earth Station) - ES,ES0018138/4,Sky UK Limited,0257139/4, 2001,Tx,17.768,Ka Band,SU 40283 18089,50.960824,-1.42779,"33,000",33000,28.20,440283,118089,50.960824,-1.42779
306040 - Satellite (Permanent Earth Station) - ES,ES0018139/4,Sky UK Limited,0257139/4, 2001,Tx,17.768,Ka Band,SU 40290 18097,50.960896,-1.4276894,"33,000",33000,28.20,440290,118097,50.960896,-1.4276894
