Organisation,Application,Application detail,Spectrum,Spectrum band,Roles in the value chain,Notes
EUMETNET,Passive Earth sensing,NASA's GMI,164 - 167 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,165 - 167 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT's MHS,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's ATMS,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWHS,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,China's MWHS-2,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,NASA's GMI,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,CNES-ISRO's SAPHIR,172 - 195 GHz,QV Band and above,Service content and application providers,
EUMETNET,Passive Earth sensing,EUMETSAT's MHS,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,36 - 37 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,37 - 37 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's GMI,38 - 37 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's TMI,39 - 37 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,50.2 - 50.4 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,50.2 - 50.4 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,50.2 - 50.4 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,50.2 - 50.4 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,51.56 - 51.96 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,51.56 - 51.96 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,52.6 - 59.3 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,52.6 - 59.3 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,52.6 - 59.3 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,52.6 - 59.3 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,EUMETSAT's MHS,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA/JAXA's AMSR-2,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's GMI,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWHS-2,86 - 92 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWTS-2,100 - 122 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWHS-2,148.6 - 151.5 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,148.6 - 151.5 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,EUMETSAT's MHS,155.5 - 158.5 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's GMI,164 - 167 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,165 - 167 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,EUMETSAT's MHS,174.8 - 191.8 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's ATMS,174.8 - 191.8 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,SSMIS on US DoD's DMSP,174.8 - 191.8 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWHS,174.8 - 191.8 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,China's MWHS-2,174.8 - 191.8 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,NASA's GMI,174.8 - 191.8 GHz,QV Band and above,User,
EUMETNET,Passive Earth sensing,CNES-ISRO's SAPHIR,172 - 195 GHz,QV Band and above,User,
EUMETNET,Data communications,Reception of observation data to main reception stations,8025 - 8400 MHz,X Band,Service content and application providers,
EUMETNET,Data communications,Reception of pre-processed data through GSO MetSAT satellites to meteorological user stations,7750 - 7900 MHz,X Band,Service content and application providers,
EUMETNET,Data communications,Reception of un-processed observation data from NGSO MetSat satellites to meteorological user stations,7750 - 7900 MHz,X Band,Service content and application providers,
EUMETNET,Data communications,Reception of observation data to main reception stations,8025 - 8400 MHz,X Band,User,
EUMETNET,Data communications,Reception of pre-processed data through GSO MetSAT satellites to meteorological user stations,7750 - 7900 MHz,X Band,User,
EUMETNET,Data communications,Reception of un-processed observation data from NGSO MetSat satellites to meteorological user stations,7750 - 7900 MHz,X Band,User,
EUMETSAT,Active Earth sensing,EUMETSAT's ASCAT,5254.5 - 5255.5 MHz,C Band,Satellite operators,
EUMETSAT,Active Earth sensing,EUMETSAT's SCA,5354 - 5356 MHz,C Band,Satellite operators,
EUMETSAT,Active Earth sensing,POSEIDON-3 & 3B on Jason-2 & 3,5140 - 5460 MHz,C Band,Satellite operators,
EUMETSAT,Active Earth sensing,POSEIDON-3 & 3B on Jason-2 & 4,5141 - 5460 MHz,C Band,Satellite operators,
EUMETSAT,Active Earth sensing,EUMETSAT's SRAL,5250 - 5570 MHz,C Band,Satellite operators,
EUMETSAT,Active Earth sensing,"e,g Sentinel-3 Altimeter",5250 - 5470 MHz,C Band,Satellite operators,
EUMETSAT,Active Earth sensing,e.g MetOp scatterometer,5250 - 5470 MHz,C Band,Satellite operators,
EUMETSAT,Measurements dissemination of weather/environment,EUMETCast (via commercial satellites),3700 - 4200 MHz,C Band,User,
EUMETSAT,Data communications,Instrument raw data downlink,25.5 - 27 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,23.8 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,31.4 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,23.8 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,31.4 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,18.7 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,23.6 - 24 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,31.4 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,18.6 - 18.8 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,Jason-CS / Sentinel-6 AMR-C,18.6 - 18.8 GHz,Ka Band,Satellite operators,Planned mission
EUMETSAT,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,23.6 - 24 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,Jason-CS / Sentinel-6 AMR-C,23.6 - 24 GHz,Ka Band,Satellite operators,Planned mission
EUMETSAT,Passive Earth sensing,AMR on NOAA/NASA/EUMETSAT's Jason 2/3,33.65 GHz - 34.35 GHz,Ka Band,Satellite operators,
EUMETSAT,Passive Earth sensing,Jason-CS / Sentinel-6 AMR-C,33.65 GHz - 34.35 GHz,Ka Band,Satellite operators,Planned mission
EUMETSAT,Passive Earth sensing,EUMETSAT's MWR,23.6 - 24 GHz,Ka Band,Satellite operators,
EUMETSAT,Active Earth sensing,POSEIDON-4 on Jason-CS/Sentinel-6,13.415 - 13.735 GHz,Ku Band,Satellite operators,Planned mission
EUMETSAT,Active Earth sensing,POSEIDON-4 on Jason-CS/Sentinel-7,13.415 - 13.735 GHz,Ku Band,Satellite operators,Planned mission
EUMETSAT,Active Earth sensing,Sentinel-3 altimeter,13.4 - 13.75 GHz,Ku Band,Satellite operators,Soon to be launched
EUMETSAT,Measurements dissemination of weather/environment,EUMETCast (via commercial satellites),10.7 - 12.5 GHz,Ku Band,User,
EUMETSAT,Data communications,Instrument raw data downlink,1675 - 1710 MHz,L Band,Satellite operators,
EUMETSAT,Measurements dissemination of weather/environment,Low rate direct dissemination to user stations,1675 - 1710 MHz,L Band,Satellite operators,
EUMETSAT,Measurements dissemination of weather/environment,High rate direct dissemination to user stations,1675 - 1710 MHz,L Band,Satellite operators,
EUMETSAT,"Telemetry, tracking and command",Search and Rescue,1544 - 1545 MHz,L Band,Satellite operators,
EUMETSAT,Data communications,Data collection systems,401 - 403 MHz,P Band,Satellite operators,
EUMETSAT,Data communications,Data collection systems,460 - 470 MHz,P Band,Satellite operators,
EUMETSAT,"Telemetry, tracking and command",Search and Rescue,406 - 406.1 MHz,P Band,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,50.3 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,52.6 - 53 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,53.6 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,54.2 - 54.6 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,54.74 - 55.14 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,55.5 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,57.3 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT and NOAA's AMSU-A,86 - 92 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MHS,87.6 - 90.4 GHz ,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MHS,155.6 - 158.4 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MHS,183 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MHS,190 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,50.3 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,52.6 - 53 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,53.5 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,54.2 - 54.6 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,54.74 - 55.14 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,55.5 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,57.3 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,89 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,164 - 167 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,183 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWS,229 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,50.1 - 50.5 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,52.41 - 52.81 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,53.04 - 53.44 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,53.55 - 53.95 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,87 - 91 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,118 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,165 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's MWI,183 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's ICI,183 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's ICI,243 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's ICI,325 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's ICI,448 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,EUMETSAT's ICI,664 GHz,QV Band and above,Satellite operators,
EUMETSAT,Passive Earth sensing,Sentinel-3,36 - 37 GHz,QV Band and above,Satellite operators,Soon to be launched
EUMETSAT,"Telemetry, tracking and command",Telemetry/Telecommand and Ranging,2025 - 2110 MHz,S Band,Satellite operators,
EUMETSAT,"Telemetry, tracking and command",Telemetry/Telecommand and Ranging,2200 - 2290 MHz,S Band,Satellite operators,
EUMETSAT,Data communications,Instrument raw data downlink,7750 - 7900 MHz,X Band,Satellite operators,
EUMETSAT,Data communications,Instrument raw data downlink,8025 - 8400 MHz,X Band,Satellite operators,
EUMETSAT,Measurements dissemination of weather/environment,High rate direct dissemination to user stations,7750 - 7900 MHz,X Band,Satellite operators,
EUMETSAT,Measurements dissemination of weather/environment,Data and measurements performed by other space agencies,,S Band,User,
Goonhilly Earth Station Ltd,Space exploration communications,Near Space (Moon),25.5-27 GHz,Ka Band,Earth station/teleport operators,
Goonhilly Earth Station Ltd,Space exploration communications,Deep space downlink,"34.2-34.7, 31.8-32.3 GHz",Ka Band,Earth station/teleport operators,
Goonhilly Earth Station Ltd,"Telemetry, tracking and command",Cubesat links,0.23-0.47 GHz,P Band,Earth station/teleport operators,
Goonhilly Earth Station Ltd,"Telemetry, tracking and command",EO and robotic missions,2-3 GHz,S Band,Earth station/teleport operators,
Goonhilly Earth Station Ltd,Measurements dissemination of weather/environment,Earth Observation,7-8 GHz,X Band,Earth station/teleport operators,
Goonhilly Earth Station Ltd,Space exploration communications,Deep and Near space,7-8 GHz,X Band,Earth station/teleport operators,
MetOffice,Active Earth sensing,"NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",5150 - 5250 MHz,C Band,Service content and application providers,
MetOffice,Active Earth sensing,,5250 - 5350 MHz,C Band,Service content and application providers,
MetOffice,Active Earth sensing,,5350 - 5460 MHz,C Band,Service content and application providers,
MetOffice,Active Earth sensing,,5460 - 5470 MHz,C Band,Service content and application providers,
MetOffice,Active Earth sensing,"NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",5470 - 5570 MHz,C Band,Service content and application providers,
MetOffice,Data communications,,3700 - 4200 MHz,C Band,User,
MetOffice,Passive Earth sensing,Info on sea surface temperatures,6425 - 7250 MHz,C Band,Service content and application providers,
MetOffice,Data communications,"NOTE Not currently used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",25.5 - 27 GHz,Ka Band,User,
MetOffice,Passive Earth sensing,,18.6 - 18.8 GHz,Ka Band,Service content and application providers,
MetOffice,Passive Earth sensing,,19.15 - 19.55 GHz,Ka Band,Service content and application providers,
MetOffice,Passive Earth sensing,,22.21 - 22.5 GHz,Ka Band,Service content and application providers,
MetOffice,Passive Earth sensing,,23.6 - 24 GHz,Ka Band,Service content and application providers,
MetOffice,Passive Earth sensing,,31.3 - 31.5 GHz,Ka Band,Service content and application providers,
MetOffice,Passive Earth sensing,,33.65 - 34.35 GHz,Ka Band,Service content and application providers,
MetOffice,Active Earth sensing,Provides information on ocean solar winds   ,13.4 - 13.75 GHz,Ku Band,Service content and application providers,
MetOffice,Data communications,,10.7 - 12.5 GHz,Ku Band,User,
MetOffice,Passive Earth sensing,surface rainfall rate and precipitation over oceans,10.6 - 10.7 GHz,Ku Band,Service content and application providers,
MetOffice,Data communications,"Reception of polar orbiting met satellites at Exeter   NOTE only 1690-1710 used in UK by Met Office, 1675-1690 required elsewhere in Europe",1675 - 1710 MHz,L Band,Earth station/teleport operators,
MetOffice,Data communications,"NOTE not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",1544 - 1545 MHz,L Band,User,
MetOffice,Data communications,"Reception of polar orbiting met satellites at Exeter   NOTE only 1690-1710 used in UK by Met Office, 1675-1690 MHz required elsewhere in Europe",1675 - 1710 MHz,L Band,User,
MetOffice,Passive Earth sensing,,1400 - 1427 MHz,L Band,Service content and application providers,
MetOffice,"Telemetry, tracking and command","Other Instruments  NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",1164 - 1215 MHz,L Band,User,
MetOffice,"Telemetry, tracking and command","Other Instruments NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",1215 - 1240 MHz,L Band,User,
MetOffice,"Telemetry, tracking and command","Other Instruments NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",1559 - 1610 MHz,L Band,User,
MetOffice,Data communications,,401 - 403 MHz,P Band,User,
MetOffice,Data communications,NOTE Global Cospas Sarsat allocation for emergency beacon reception from aircraft and marine Black box recorders in event of accidents.   ,406 - 406.1 MHz,P Band,User,
MetOffice,Data communications,"NOTE not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",460 - 470 MHz,P Band,User,
MetOffice,Active Earth sensing,,35.55 - 35.75 GHz,QV Band and above,Service content and application providers,
MetOffice,Active Earth sensing,,94.05 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,36 - 37 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,50.2 - 50.4 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,51.56 - 51.96 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,52.6 - 54.25 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,54.25 - 59.3 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,86 - 92 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,100 - 122.25 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,148.6 - 151.5 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,155.5 - 158.5 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,164 - 167 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,174.8 - 191.8 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,226 - 231.5 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,238 - 248 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,313 - 356 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,439 - 467 GHz,QV Band and above,Service content and application providers,
MetOffice,Passive Earth sensing,,657 - 692 GHz,QV Band and above,Service content and application providers,
MetOffice,Data communications,"NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",2025 - 2110 MHz,S Band,User,
MetOffice,Data communications,"NOTE Not used in UK by Met Office, but required elsewhere in Europe to assist with global monitoring of weather and climate information ",2200 - 2290 MHz,S Band,User,
MetOffice,Data communications,Used for reception of data from geostationary met satellites,7450 - 7550 MHz,X Band,Earth station/teleport operators,
MetOffice,Data communications,Used for reception of data from geostationary met satellites,7450 - 7550 MHz,X Band,User,
MetOffice,Data communications,,7750 - 7900 MHz,X Band,User,
MetOffice,Data communications,Terra and Aqua satellite data,8025 - 8400 MHz,X Band,User,
MetOffice,Active Earth sensing,Providing advice to equipment manufacturers and satellite operators,,,Equipment manufacturers,
MetOffice,Passive Earth sensing,Providing advice to equipment manufacturers and satellite operators,,,Equipment manufacturers,
MoD,Active Earth sensing,Uses Met Office products,5150 - 5250 MHz,C Band,User,
MoD,Active Earth sensing,Uses Met Office products,5250 - 5350 MHz,C Band,User,
MoD,Active Earth sensing,Uses Met Office products,5350 - 5460 MHz,C Band,User,
MoD,Active Earth sensing,Uses Met Office products,5460 - 5470 MHz,C Band,User,
MoD,Active Earth sensing,Uses Met Office products,5470 - 5570 MHz,C Band,User,
MoD,Passive Earth sensing,Uses Met Office products,6425 - 7250 MHz,C Band,User,
MoD,Data communications,,Mil Ka,Ka Band,Service content and application providers,
MoD,Data communications,,Mil Ka,Ka Band,User,
MoD,Passive Earth sensing,Uses Met Office products,18.6 - 18.8 GHz,Ka Band,User,
MoD,Passive Earth sensing,Uses Met Office products,19.15 - 19.55 GHz,Ka Band,User,
MoD,Passive Earth sensing,Uses Met Office products,22.21 - 22.5 GHz,Ka Band,User,
MoD,Passive Earth sensing,Uses Met Office products,23.6 - 24 GHz,Ka Band,User,
MoD,Passive Earth sensing,Uses Met Office products,31.3 - 31.5 GHz,Ka Band,User,
MoD,Passive Earth sensing,Uses Met Office products,22.65 - 34.35 GHz,Ka Band,User,
MoD,Active Earth sensing,Uses Met Office products,13.4 - 13.75 GHz,Ku Band,User,
MoD,Data communications,,12.5 - 13.25 GHz,Ku Band,User,
MoD,Passive Earth sensing,Uses Met Office products,10.6 - 10.7 GHz,Ku Band,User,
MoD,Measurements dissemination of weather/environment,,,L Band,User,
MoD,Passive Earth sensing,Uses Met Office products,,L Band,User,
MoD,"Telemetry, tracking and command",,,L Band,User,
MoD,Active space sensing,,UHF1,P Band,Earth station/teleport operators,
MoD,Active space sensing,,UHF2,P Band,Earth station/teleport operators,
MoD,Active space sensing,,UHF1,P Band,Service content and application providers,
MoD,Active space sensing,,UHF2,P Band,Service content and application providers,
MoD,Active space sensing,,UHF1,P Band,User,
MoD,Active space sensing,,UHF2,P Band,User,
MoD,Data communications,,225 - 400 MHz,P Band,Service content and application providers,
MoD,Data communications,,225 - 400 MHz,P Band,User,
MoD,Active Earth sensing,Uses Met Office products,35.55 - 35.75 GHz,QV Band and above,User,
MoD,Active Earth sensing,Uses Met Office products,94.05 GHz,QV Band and above,User,
MoD,Data communications,,43.5 - 45.5 GHz,QV Band and above,Service content and application providers,
MoD,Data communications,,43.5 - 45.5 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,36 - 37 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,50.2 - 50.4 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,51.56 - 51.96 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,52.6 - 54.25 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,54.25 - 59.3 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,86 - 92 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,100 - 122.25 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,148.6 - 151.5 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,155.5 - 158.5 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,164 - 167 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,174.8 - 191.8 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,226 - 231.5 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,238 - 248 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,313 - 356 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,439 - 467 GHz,QV Band and above,User,
MoD,Passive Earth sensing,Uses Met Office products,657 - 692 GHz,QV Band and above,User,
MoD,"Telemetry, tracking and command",,2025 - 2290 MHz,S Band,User,
MoD,Data communications,,7.25 - 8.4 GHz,X Band,Service content and application providers,
MoD,Data communications,,7.25 - 8.4 GHz,X Band,User,
NCEO,Active Earth sensing,Providing advice to equipment manufacturers and satellite operators,,,Equipment manufacturers,
NCEO,Active Earth sensing,"Research knowledge, data, and innovation",,,Service content and application providers,
NCEO,Passive Earth sensing,Providing advice to equipment manufacturers and satellite operators,,,Equipment manufacturers,
NCEO,Passive Earth sensing,"Research knowledge, data, and innovation",,,Service content and application providers,
QinetiQ,Space exploration communications,Near space communications (moon),25.5 - 27 GHz,Ka Band,Earth station/teleport operators,
QinetiQ,Space exploration communications,Deep space downlink,34.2 - 34.7 GHz,Ka Band,Earth station/teleport operators,
QinetiQ,Space exploration communications,Deep space downlink,31.8 - 32.3 GHz,Ka Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Near space Telemetry,25500 - 27000 MHz,Ka Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Telecommand for CubeSat operations,450 MHz,P Band,Earth station/teleport operators,This would be used as part of QinetiQ's plans
QinetiQ,"Telemetry, tracking and command",Deep space telecommand,2110 - 2120 MHz,S Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Deep space telemetry,2290 - 2300 MHz,S Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Near space telecommand,2025 - 2110 MHz,S Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Near space telemetry,2200 - 2290 MHz,S Band,Earth station/teleport operators,
QinetiQ,Space exploration communications,Deep space communications,7 - 8 GHz,X Band,Earth station/teleport operators,
QinetiQ,Space exploration communications,Near space communications,7 - 8 GHz,X Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Deep space telecommand,7145 - 7190 MHz,X Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Deep space telemetry,8400 - 8450 MHz,X Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Near space telecommand,7190 - 7235 MHz,X Band,Earth station/teleport operators,
QinetiQ,"Telemetry, tracking and command",Near space telemetry,8450 - 8500 MHz,X Band,Earth station/teleport operators,
Satellite Applications Catapult,Active Earth sensing,,,,Service content and application providers,
Satellite Applications Catapult,Passive Earth sensing,,,,Service content and application providers,
Satellite Applications Catapult,Passive Earth sensing,,,,User,
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,C Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,C Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,C Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,C Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,C Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,C Band,Service content and application providers,Overlap
