Company,Application,Application detail,Spectrum,Spectrum band,Orbital slots,Uplink country,Satellite,Users UK,Users global,Coverage area,Roles in the value chain,Any other stats provided
SES,Broadband, Broadband services,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,,,Network/service provider,
SES,Contribution and OU TV,Contribution and occasional use ,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,"154 million European homes receive television from SES satellites: 64 million via DTH, 65 million indirectly via cable and 25 million indirectly via IPTV; 18.5 million UK homes receive television from SES satellites: 12.1 million via DTH, 4.3 million indirectly via cable and 2 million indirectly via IPTV ",,Satellite operator,
SES,Contribution and OU TV,Contribution and occasional use ,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,"154 million European homes receive television from SES satellites: 64 million via DTH, 65 million indirectly via cable and 25 million indirectly via IPTV; 18.5 million UK homes receive television from SES satellites: 12.1 million via DTH, 4.3 million indirectly via cable and 2 million indirectly via IPTV ",,Network/service provider,
SES,Distribution ,Broadcast distribution,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,"154 million European homes receive television from SES satellites: 64 million via DTH, 65 million indirectly via cable and 25 million indirectly via IPTV; 18.5 million UK homes receive television from SES satellites: 12.1 million via DTH, 4.3 million indirectly via cable and 2 million indirectly via IPTV ",,Satellite operator,
SES,Distribution ,Broadcast distribution,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,"154 million European homes receive television from SES satellites: 64 million via DTH, 65 million indirectly via cable and 25 million indirectly via IPTV; 18.5 million UK homes receive television from SES satellites: 12.1 million via DTH, 4.3 million indirectly via cable and 2 million indirectly via IPTV ",,Network/service provider,
SES,Commercial mobility,Commercial mobility,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,,,Satellite operator,
SES,Commercial mobility,Commercial mobility,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,,,Network/service provider,
Sky,Distribution,Sky news international HD,,Ku band ,7.3West,Paris, Eutelsat 7,,,,Content/application provider ,
Sky,Contribution and OU TV,News gathering and sport events,11X12 Mhz and 1X9 MHz in range 14.06-14.488 (UL) and 11.082-12.541 (DL) + 8x64KHz in 14.375-14.410(UL) aan 11.075-11.111 (DL),Ku band ,16 East,,Eutelsat ,,,,Earth station/teleport operator,30 News and sport trucks
Sky,Contribution and OU TV,News gathering and sport events,11X12 Mhz and 1X9 MHz in range 14.06-14.488 (UL) and 11.082-12.541 (DL) + 8x64KHz in 14.375-14.410(UL) aan 11.075-11.111 (DL),Ku band ,16 East,,Eutelsat ,,,,User,
ViaSat ,Commercial mobility ,AMSS and ESV services using FSS transponders,"11.7-12.2 GHz, 14.0 - 14.25 GHz ",Ku band ,,,,,,,Satellite operator,
ViaSat ,Commercial mobility ,AMSS and ESV services using FSS transponders,"11.7-12.2 GHz, 14.0 - 14.25 GHz ",Ku band ,,,,,,,Network/service provider ,
Inmarsat ,M2M ,MSS (including ISS) ,1518-1559 MHz DL and 1626.5-1660.5 and 1668-1675 MHz UL ,L band,"25E*, 64E, 143.5E and 98W",,"Alphasat*, I4-F2, I4-F1 & I4-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,M2M ,MSS (including ISS) ,1518-1559 MHz DL and 1626.5-1660.5 and 1668-1675 MHz UL ,L band,"25E*, 64E, 143.5E and 98W",,"Alphasat*, I4-F2, I4-F1 & I4-F3",,Globally ,Global coverage ,Satellite operator,
Inmarsat ,Commercial mobility,"MSS (including ISS), FSS8, MMSS, AMSS ",1518-1559 MHz DL and 1626.5-1660.5 and 1668-1675 MHz UL ,L band,"25E*, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E",,"Alphasat*, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,Commercial mobility,"MSS (including ISS), FSS8, MMSS, AMSS ",1518-1559 MHz DL and 1626.5-1660.5 and 1668-1675 MHz UL ,L band,"25E*, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E",,"Alphasat*, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3",,,,Satellite operator,
Inmarsat ,Emergency distress alert ,"MMSS, AMS(R)S ",1518-1559 MHz DL and 1626.5-1660.5 and 1668-1675 MHz UL ,L band,"25E*, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E",,"Alphasat*, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,Emergency distress alert ,"MMSS, AMS(R)S ",1518-1559 MHz DL and 1626.5-1660.5 and 1668-1675 MHz UL ,L band,"25E*, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E",,"Alphasat*, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3",,Globally ,Global coverage ,Satellite operator,
Inmarsat ,Navigation ,RNSS ,1573.42-1577.42 MHz and 1166.45-1186.45 MHz ,L band,"64E, 143.5E and 98W",,"I4-F2, I4-F1 & I4-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,Navigation ,RNSS ,1573.42-1577.42 MHz and 1166.45-1186.45 MHz ,L band,"64E, 143.5E and 98W",,"I4-F2, I4-F1 & I4-F3",,,,Satellite operator,
BBC ,Contribution and OU TV,Video/audio contribution and file transfer ,,L band ,,,,c. 600 terminals ,,,User,
BBC ,Contribution and OU TV,Satellite phones ,,L band ,,,,c. 300 terminals,,,User,
BT ,Navigation ,Navigation including location based ,10.95-12.75 DL ,Ku band,,,,"Worldwide and Europe, Several hundred

",,,User,
Goonhilly ,Navigation ,"BSS, MSS, RNSS ",1-2,L band ,,,,,,,Earth station/teleport operator,
Iridium ,Commercial mobility ,MSS user links ,1617.775-1626.5 MH,L band ,,,,,"globally, supporting 766,000 subscribers worldwide (as of June 2015) in a number of critical applications including safety-of-life services such as AMS(R)S",,Satellite operator,
Iridium ,Commercial mobility ,MSS user links ,1617.775-1626.5 MH,L band ,,,,,"globally, supporting 766,000 subscribers worldwide (as of June 2015) in a number of critical applications including safety-of-life services such as AMS(R)S",,Network/service provider,
Iridium ,Commercial mobility ,MSS user links ,1617.775-1626.5 MH,L band ,,,,,"globally, supporting 766,000 subscribers worldwide (as of June 2015) in a number of critical applications including safety-of-life services such as AMS(R)S",,Earth station/teleport operator,
EchoStar ,Commercial mobility ,MSS ,"2000-2020, 2170-2200, 1980-2010",S band,,,,"North America and the EU - forward link total capacity system > 47Mbps, and return link total system capacity >93 Mbps ",,,Satellite operator,
EchoStar ,Commercial mobility ,MSS ,"2000-2020, 2170-2200, 1980-2010",S band,,,,"North America and the EU - forward link total capacity system > 47Mbps, and return link total system capacity >93 Mbps ",,,Network/service provider,
Goonhilly ,Military and government,Military,7-8 GHz,X-band,,,,,,,Earth station/teleport operator,
