Adm Org,Sat Name,Long Nom,Band,Status,Visable in UK
EGY,EGJAN14B,64,X,API,N
EGY,EGJAN1A,-7,X,Coordination Request,Y
EGY,EGJAN1B,-14,X,API,Y
EGY,EGJAN2A,-6,X,Coordination Request,Y
EGY,EGJAN2B,-8,X,API,Y
EGY,EGJAN3A,-2,X,Coordination Request,Y
EGY,EGJAN3B,-2,X,API,Y
EGY,EGJAN4A,11,X,Coordination Request,Y
EGY,EGJAN4B,4,X,API,Y
EGY,EGJAN5A,15,X,Coordination Request,Y
EGY,EGJAN5B,10,X,API,Y
EGY,EGJAN6A,18,X,Coordination Request,Y
EGY,EGJAN6B,16,X,API,Y
EGY,EGJAN7A,21,X,Coordination Request,Y
EGY,EGJAN7B,22,X,API,Y
EGY,EGJAN8A,23,X,Coordination Request,Y
EGY,EGJAN8B,28,X,API,Y
EGY,EGJAN9A,30,X,API,Y
EGY,EGJAN9B,34,X,API,Y
EGY,EGYCOMM10A,45,X,API,Y
EGY,EGYCOMM11A,50,X,API,Y
EGY,EGYCOMM12A,55,X,API,Y
EGY,EGYCOMM13A,60,X,API,Y
EGY,EGYCOMM14A,65,X,API,N
EGY,EGYCOMM15A,70,X,API,N
EGY,EGYCOMM16A,-5,X,API,Y
EGY,EGYCOMM17A,-10,X,API,Y
EGY,EGYCOMM18A,-15,X,API,Y
EGY,EGYCOMM19A,-20,X,API,Y
EGY,EGYCOMM1A,0,X,API,Y
EGY,EGYCOMM20A,-25,X,API,Y
EGY,EGYCOMM21A,-30,X,API,Y
EGY,EGYCOMM22A,-35,X,API,Y
EGY,EGYCOMM23A,-40,X,API,Y
EGY,EGYCOMM24A,-45,X,API,Y
EGY,EGYCOMM25A,-50,X,API,Y
EGY,EGYCOMM26A,-55,X,API,Y
EGY,EGYCOMM27A,-60,X,API,Y
EGY,EGYCOMM28A,-65,X,API,Y
EGY,EGYCOMM29A,-70,X,API,N
EGY,EGYCOMM2A,5,X,API,Y
EGY,EGYCOMM3A,10,X,API,Y
EGY,EGYCOMM4A,15,X,API,Y
EGY,EGYCOMM5A,20,X,API,Y
EGY,EGYCOMM6A,25,X,API,Y
EGY,EGYCOMM7A,30,X,API,Y
EGY,EGYCOMM8A,35,X,API,Y
EGY,EGYCOMM9A,40,X,API,Y
EGY,EGYNILE1,-19,X,API,Y
EGY,EGYNILE10,21,X,API,Y
EGY,EGYNILE11,26,X,API,Y
EGY,EGYNILE12,31,X,API,Y
EGY,EGYNILE2,-14,X,API,Y
EGY,EGYNILE3,-9,X,API,Y
EGY,EGYNILE4,-7,X,API,Y
EGY,EGYNILE5,-4,X,API,Y
EGY,EGYNILE6,1,X,API,Y
EGY,EGYNILE7,6,X,API,Y
EGY,EGYNILE8,11,X,API,Y
EGY,EGYNILE9,16,X,API,Y
EGY,NAVISAT-11A,28.25,X,Coordination Request,Y
EGY,NAVISAT-12A,35.5,X,Coordination Request,Y
EGY,NAVISAT-14A,44,X,Coordination Request,Y
EGY,NAVISAT-2A,21,X,Coordination Request,Y
EGY,NAVISAT-7A,1,X,Coordination Request,Y
EGY,NAVISAT-9A,14,X,Coordination Request,Y
F,AST-5-162W,-162,C,API,N
F,AST-5-168E,168,C,API,N
F,AST-5-168W,-168,C,API,N
F,AST-5-174E,174,C,API,N
F,AST-5-174W,-174,C,API,N
F,AST-5-180E,180,C,API,N
F,AST-5-18E,18,C,API,Y
F,AST-5-18W,-18,C,API,Y
F,AST-5-24E,24,C,API,Y
F,AST-5-24W,-24,C,API,Y
F,AST-5-30E,30,C,API,Y
F,AST-5-30W,-30,C,API,Y
F,AST-5-36E,36,C,API,Y
F,AST-5-36W,-36,C,API,Y
F,AST-5-42E,42,C,API,Y
F,AST-5-42W,-42,C,API,Y
F,AST-5-48E,48,C,API,Y
F,AST-5-48W,-48,C,API,Y
F,AST-5-54E,54,C,API,Y
F,AST-5-54W,-54,C,API,Y
F,AST-5-60E,60,C,API,Y
F,AST-5-60W,-60,C,API,Y
F,AST-5-66E,66,C,API,N
F,AST-5-66W,-66,C,API,N
F,AST-5-6E,6,C,API,Y
F,AST-5-6W,-6,C,API,Y
F,AST-5-72E,72,C,API,N
F,AST-5-72W,-72,C,API,N
F,AST-5-78E,78,C,API,N
F,AST-5-78W,-78,C,API,N
F,AST-5-84E,84,C,API,N
F,AST-5-84W,-84,C,API,N
F,AST-5-90E,90,C,API,N
F,AST-5-90W,-90,C,API,N
F,AST-5-96E,96,C,API,N
F,AST-5-96W,-96,C,API,N
F,AST-W2-115W,-115,C,API,N
F,AST-W2-121W,-121,C,API,N
F,AST-W2-127W,-127,C,API,N
F,AST-W2-132W,-132,C,API,N
F,AST-W2-135W,-135,C,API,N
F,BASAT E180,180,C,API,N
F,BASAT W030,-30,C,API,Y
F,BASAT W126,-126,C,API,N
F,BASAT W174,-174,C,API,N
F,BT-SAT 21.5E,21.5,C,API,Y
F,BT-SAT 44.2E,44.2,C,Coordination Request,Y
F,CD-SAT 105.2E,105.2,C,API,N
F,CD-SAT 123.1W,-123.1,C,Coordination Request,N
F,CD-SAT 148E,148,C,Coordination Request,N
F,CD-SAT 152E,152,C,Coordination Request,N
F,CP 125.2E,125.2,C,API,N
F,CP 60.75E G2,60.75,C,Coordination Request,Y
F,DRN-P1B,-48,C,API,Y
F,DRN-P2B,21.5,C,Coordination Request,Y
F,DRN-P3B,31,C,API,Y
F,DRN-P4B,36.5,C,API,Y
F,DUNIA-2,8,C,Coordination Request,Y
F,DUNIA-3,8,C,Coordination Request,Y
F,F-SAT-C-E-10E,10,C,Notification,Y
F,F-SAT-K-E-3W,-3,C,Coordination Request,Y
F,F-SAT-K-E-83.5E,83.5,C,Coordination Request,N
F,F-SAT-K-E-88.5E,88.5,C,Coordination Request,N
F,F-SAT-N-11.5E,11.5,C,Coordination Request,Y
F,F-SAT-N1-11W,-11,C,Coordination Request,Y
F,F-SAT-N-14.5E,14.5,C,Coordination Request,Y
F,F-SAT-N1-40E,40,C,Coordination Request,Y
F,F-SAT-N-17.5E,17.5,C,Coordination Request,Y
F,F-SAT-N-172E,172,C,Coordination Request,N
F,F-SAT-N1-80.5E,80.5,C,Coordination Request,N
F,F-SAT-N1-96E,96,C,Coordination Request,N
F,F-SAT-N1-9E,9,C,Coordination Request,Y
F,F-SAT-N-1E,1,C,Coordination Request,Y
F,F-SAT-N2-100W,-100,C,API,N
F,F-SAT-N2-140E,140,C,Coordination Request,N
F,F-SAT-N2-142W,-142,C,API,N
F,F-SAT-N2-144W,-144,C,API,N
F,F-SAT-N2-146W,-146,C,API,N
F,F-SAT-N2-148W,-148,C,API,N
F,F-SAT-N2-150W,-150,C,API,N
F,F-SAT-N2-152W,-152,C,API,N
F,F-SAT-N2-154W,-154,C,API,N
F,F-SAT-N2-156W,-156,C,API,N
F,F-SAT-N2-158W,-158,C,API,N
F,F-SAT-N2-39E,39,C,Coordination Request,Y
F,F-SAT-N2-59.5W,-59.5,C,API,Y
F,F-SAT-N2-63.2W,-63.2,C,API,Y
F,F-SAT-N2-66.5W,-66.5,C,API,N
F,F-SAT-N2-72W,-72,C,API,N
F,F-SAT-N2-74.75W,-74.75,C,API,N
F,F-SAT-N2-77W,-77,C,API,N
F,F-SAT-N-27E,27,C,Coordination Request,Y
F,F-SAT-N2-80W,-80,C,API,N
F,F-SAT-N2-81W,-81,C,API,N
F,F-SAT-N2-86W,-86,C,API,N
F,F-SAT-N2-90W,-90,C,API,N
F,F-SAT-N2-94W,-94,C,API,N
F,F-SAT-N2-96W,-96,C,API,N
F,F-SAT-N2-97W,-97,C,API,N
F,F-SAT-N3-1.6E,1.6,C,Coordination Request,Y
F,F-SAT-N3-100W,-100,C,Coordination Request,N
F,F-SAT-N3-10E,10,C,Coordination Request,Y
F,F-SAT-N3-11.5E,11.5,C,Coordination Request,Y
F,F-SAT-N3-12.5W,-12.5,C,Coordination Request,Y
F,F-SAT-N3-133.5E,133.5,C,Coordination Request,N
F,F-SAT-N3-136E,136,C,Coordination Request,N
F,F-SAT-N3-13E,13,C,Coordination Request,Y
F,F-SAT-N3-14.5E,14.5,C,Coordination Request,Y
F,F-SAT-N3-14.8W,-14.8,C,Coordination Request,Y
F,F-SAT-N3-155.9E,155.9,C,Coordination Request,N
F,F-SAT-N3-169E,169,C,Coordination Request,N
F,F-SAT-N3-16E,16,C,Coordination Request,Y
F,F-SAT-N3-21.5E,21.5,C,Coordination Request,Y
F,F-SAT-N3-25.5E,25.5,C,Coordination Request,Y
F,F-SAT-N3-28.5E,28.5,C,Coordination Request,Y
F,F-SAT-N3-33E,33,C,Coordination Request,Y
F,F-SAT-N3-34.5E,34.5,C,Coordination Request,Y
F,F-SAT-N3-36E,36,C,Coordination Request,Y
F,F-SAT-N3-36W,-36,C,Coordination Request,Y
F,F-SAT-N3-37.5E,37.5,C,Coordination Request,Y
F,F-SAT-N3-39W,-39,C,Coordination Request,Y
F,F-SAT-N3-3E,3,C,Coordination Request,Y
F,F-SAT-N-34.5E,34.5,C,Coordination Request,Y
F,F-SAT-N3-48E,48,C,Coordination Request,Y
F,F-SAT-N3-4E,4,C,Coordination Request,Y
F,F-SAT-N3-51.5W,-51.5,C,Coordination Request,Y
F,F-SAT-N3-55.2W,-55.2,C,Coordination Request,Y
F,F-SAT-N3-58.45E,58.45,C,Coordination Request,Y
F,F-SAT-N3-5W,-5,C,Coordination Request,Y
F,F-SAT-N-37.5E,37.5,C,Coordination Request,Y
F,F-SAT-N3-70.5E,70.5,C,Coordination Request,N
F,F-SAT-N3-73.5E,73.5,C,Coordination Request,N
F,F-SAT-N3-7E,7,C,Coordination Request,Y
F,F-SAT-N3-7W,-7,C,Coordination Request,Y
F,F-SAT-N3-86W,-86,C,Coordination Request,N
F,F-SAT-N3-8W,-8,C,Coordination Request,Y
F,F-SAT-N3-90W,-90,C,Coordination Request,N
F,F-SAT-N3-9E,9,C,Coordination Request,Y
F,F-SAT-N4-108.5E,108.5,C,Coordination Request,N
F,F-SAT-N4-111.5E,111.5,C,Coordination Request,N
F,F-SAT-N4-113W,-113,C,Coordination Request,N
F,F-SAT-N4-116.9W,-116.9,C,Coordination Request,N
F,F-SAT-N4-117.4E,117.4,C,Coordination Request,N
F,F-SAT-N4-11W,-11,C,Coordination Request,Y
F,F-SAT-N4-123.5E,123.5,C,Coordination Request,N
F,F-SAT-N4-127E,127,C,Coordination Request,N
F,F-SAT-N4-133W,-133,C,Coordination Request,N
F,F-SAT-N4-137E,137,C,Coordination Request,N
F,F-SAT-N4-139W,-139,C,Coordination Request,N
F,F-SAT-N4-140E,140,C,Coordination Request,N
F,F-SAT-N4-144W,-144,C,API,N
F,F-SAT-N4-146W,-146,C,Coordination Request,N
F,F-SAT-N4-148W,-148,C,API,N
F,F-SAT-N4-150W,-150,C,API,N
F,F-SAT-N4-152E,152,C,Coordination Request,N
F,F-SAT-N4-152W,-152,C,Coordination Request,N
F,F-SAT-N4-154W,-154,C,API,N
F,F-SAT-N4-156W,-156,C,Coordination Request,N
F,F-SAT-N4-158W,-158,C,API,N
F,F-SAT-N4-163.5E,163.5,C,Coordination Request,N
F,F-SAT-N4-164.1E,164.1,C,Coordination Request,N
F,F-SAT-N4-170.5E,170.5,C,Coordination Request,N
F,F-SAT-N4-174E,174,C,Coordination Request,N
F,F-SAT-N4-178E,178,C,Coordination Request,N
F,F-SAT-N4-1E,1,C,API,Y
F,F-SAT-N4-21W,-21,C,Coordination Request,Y
F,F-SAT-N4-24W,-24,C,Coordination Request,Y
F,F-SAT-N4-28W,-28,C,Coordination Request,Y
F,F-SAT-N4-32W,-32,C,Coordination Request,Y
F,F-SAT-N4-34W,-34,C,Coordination Request,Y
F,F-SAT-N4-3W,-3,C,API,Y
F,F-SAT-N4-54W,-54,C,Coordination Request,Y
F,F-SAT-N4-56.5W,-56.5,C,Coordination Request,Y
F,F-SAT-N4-57W,-57,C,Coordination Request,Y
F,F-SAT-N4-59.5W,-59.5,C,Coordination Request,Y
F,F-SAT-N4-63.2W,-63.2,C,Coordination Request,Y
F,F-SAT-N4-66.5W,-66.5,C,Coordination Request,N
F,F-SAT-N4-72W,-72,C,Coordination Request,N
F,F-SAT-N4-74.75W,-74.75,C,Coordination Request,N
F,F-SAT-N4-77W,-77,C,Coordination Request,N
F,F-SAT-N4-80.5E,80.5,C,Coordination Request,N
F,F-SAT-N4-80W,-80,C,Coordination Request,N
F,F-SAT-N4-81W,-81,C,Coordination Request,N
F,F-SAT-N4-83.5E,83.5,C,Coordination Request,N
F,F-SAT-N4-87E,87,C,Coordination Request,N
F,F-SAT-N4-88.5E,88.5,C,Coordination Request,N
F,F-SAT-N4-9.5W,-9.5,C,Coordination Request,Y
F,F-SAT-N4-94W,-94,C,Coordination Request,N
F,F-SAT-N4-96.5E,96.5,C,API,N
F,F-SAT-N4-96E,96,C,Coordination Request,N
F,F-SAT-N4-96W,-96,C,Coordination Request,N
F,F-SAT-N-5.5E,5.5,C,Coordination Request,Y
F,F-SAT-N5-1.6E,1.6,C,API,Y
F,F-SAT-N5-100W,-100,C,API,N
F,F-SAT-N5-108.5E,108.5,C,API,N
F,F-SAT-N5-10E,10,C,API,Y
F,F-SAT-N5-11.5E,11.5,C,API,Y
F,F-SAT-N5-111.5E,111.5,C,API,N
F,F-SAT-N5-111W,-111,C,API,N
F,F-SAT-N5-113W,-113,C,API,N
F,F-SAT-N5-117.4E,117.4,C,API,N
F,F-SAT-N5-117W,-117,C,API,N
F,F-SAT-N5-11W,-11,C,API,Y
F,F-SAT-N5-12.5W,-12.5,C,API,Y
F,F-SAT-N5-120W,-120,C,API,N
F,F-SAT-N5-123.5E,123.5,C,API,N
F,F-SAT-N5-127E,127,C,API,N
F,F-SAT-N5-133.5E,133.5,C,API,N
F,F-SAT-N5-133W,-133,C,API,N
F,F-SAT-N5-136E,136,C,API,N
F,F-SAT-N5-137E,137,C,API,N
F,F-SAT-N5-139W,-139,C,API,N
F,F-SAT-N5-13E,13,C,API,Y
F,F-SAT-N5-14.5E,14.5,C,API,Y
F,F-SAT-N5-140E,140,C,API,N
F,F-SAT-N5-146W,-146,C,API,N
F,F-SAT-N5-152E,152,C,API,N
F,F-SAT-N5-152W,-152,C,API,N
F,F-SAT-N5-155.9E,155.9,C,API,N
F,F-SAT-N5-156W,-156,C,API,N
F,F-SAT-N5-163.5E,163.5,C,API,N
F,F-SAT-N5-164.1E,164.1,C,API,N
F,F-SAT-N5-169E,169,C,API,N
F,F-SAT-N5-16E,16,C,API,Y
F,F-SAT-N5-17.5E,17.5,C,API,Y
F,F-SAT-N5-170.5E,170.5,C,API,N
F,F-SAT-N5-172E,172,C,API,N
F,F-SAT-N5-174E,174,C,API,N
F,F-SAT-N5-178E,178,C,API,N
F,F-SAT-N5-21.5E,21.5,C,API,Y
F,F-SAT-N5-21W,-21,C,API,Y
F,F-SAT-N5-24W,-24,C,API,Y
F,F-SAT-N5-25.5E,25.5,C,API,Y
F,F-SAT-N5-28.5E,28.5,C,API,Y
F,F-SAT-N5-28W,-28,C,API,Y
F,F-SAT-N5-32W,-32,C,API,Y
F,F-SAT-N5-33E,33,C,API,Y
F,F-SAT-N5-34.5E,34.5,C,API,Y
F,F-SAT-N5-34W,-34,C,API,Y
F,F-SAT-N5-36E,36,C,API,Y
F,F-SAT-N5-36W,-36,C,API,Y
F,F-SAT-N5-37.5E,37.5,C,API,Y
F,F-SAT-N5-39W,-39,C,API,Y
F,F-SAT-N5-3E,3,C,API,Y
F,F-SAT-N5-48E,48,C,API,Y
F,F-SAT-N5-51.5W,-51.5,C,API,Y
F,F-SAT-N5-54W,-54,C,API,Y
F,F-SAT-N5-55.2W,-55.2,C,API,Y
F,F-SAT-N5-56.5W,-56.5,C,API,Y
F,F-SAT-N5-57W,-57,C,API,Y
F,F-SAT-N5-58.45E,58.45,C,API,Y
F,F-SAT-N5-59.5W,-59.5,C,API,Y
F,F-SAT-N5-5W,-5,C,API,Y
F,F-SAT-N5-63.2W,-63.2,C,API,Y
F,F-SAT-N5-66.5W,-66.5,C,API,N
F,F-SAT-N5-70.5E,70.5,C,API,N
F,F-SAT-N5-72W,-72,C,API,N
F,F-SAT-N5-73.5E,73.5,C,API,N
F,F-SAT-N5-74.75W,-74.75,C,API,N
F,F-SAT-N5-77W,-77,C,API,N
F,F-SAT-N5-7E,7,C,API,Y
F,F-SAT-N5-7W,-7,C,API,Y
F,F-SAT-N5-8.5E,8.5,C,API,Y
F,F-SAT-N5-80.5E,80.5,C,API,N
F,F-SAT-N5-80W,-80,C,API,N
F,F-SAT-N5-81W,-81,C,API,N
F,F-SAT-N5-83.5E,83.5,C,API,N
F,F-SAT-N5-86W,-86,C,API,N
F,F-SAT-N5-87E,87,C,API,N
F,F-SAT-N5-88.5E,88.5,C,API,N
F,F-SAT-N5-8W,-8,C,API,Y
F,F-SAT-N5-9.5W,-9.5,C,API,Y
F,F-SAT-N5-90W,-90,C,API,N
F,F-SAT-N5-94W,-94,C,API,N
F,F-SAT-N5-96E,96,C,API,N
F,F-SAT-N5-96W,-96,C,API,N
F,F-SAT-N5-9E,9,C,API,Y
F,F-SAT-N-6W,-6,C,Coordination Request,Y
F,F-SAT-N-7W,-7,C,Coordination Request,Y
F,F-SAT-N-8.5E,8.5,C,Coordination Request,Y
F,F-SAT-N-9.5W,-9.5,C,Coordination Request,Y
F,F-SAT-N-E-10E,10,C,Coordination Request,Y
F,F-SAT-N-E-12.5W,-12.5,C,Coordination Request,Y
F,F-SAT-N-E-133.5E,133.5,C,Coordination Request,N
F,F-SAT-N-E-137E,137,C,Coordination Request,N
F,F-SAT-N-E-13E,13,C,Coordination Request,Y
F,F-SAT-N-E-14.8W,-14.8,C,Coordination Request,Y
F,F-SAT-N-E-155.9E,155.9,C,Coordination Request,N
F,F-SAT-N-E-163.5E,163.5,C,Coordination Request,N
F,F-SAT-N-E-164.1E,164.1,C,Coordination Request,N
F,F-SAT-N-E-169E,169,C,Coordination Request,N
F,F-SAT-N-E-16E,16,C,Coordination Request,Y
F,F-SAT-N-E-170.5E,170.5,C,Coordination Request,N
F,F-SAT-N-E-21.5E,21.5,C,Coordination Request,Y
F,F-SAT-N-E-25.5E,25.5,C,Coordination Request,Y
F,F-SAT-N-E-28.5E,28.5,C,Coordination Request,Y
F,F-SAT-N-E-33E,33,C,Coordination Request,Y
F,F-SAT-N-E-36E,36,C,Coordination Request,Y
F,F-SAT-N-E-3E,3,C,Coordination Request,Y
F,F-SAT-N-E-48E,48,C,Coordination Request,Y
F,F-SAT-N-E-4E,4,C,Coordination Request,Y
F,F-SAT-N-E-58.45E,58.45,C,Coordination Request,Y
F,F-SAT-N-E-5W,-5,C,Coordination Request,Y
F,F-SAT-N-E-70.5E,70.5,C,Coordination Request,N
F,F-SAT-N-E-73.5E,73.5,C,Coordination Request,N
F,F-SAT-N-E-76E,76,C,Coordination Request,N
F,F-SAT-N-E-7E,7,C,Coordination Request,Y
F,F-SAT-N-E-8W,-8,C,Coordination Request,Y
F,GEONAVSAT-A,-8,C,API,Y
F,GEONAVSAT-B,4,C,API,Y
F,GEONAVSAT-C,16,C,API,Y
F,GEOSAT-3E,3,C,Notification,Y
F,LH-SAT 151.5E,151.5,C,Coordination Request,N
F,MCSAT E000,0,C,API,Y
F,MCSAT E006,6,C,API,Y
F,MCSAT E012,12,C,API,Y
F,MCSAT E018,18,C,API,Y
F,MCSAT E024,24,C,API,Y
F,MCSAT E030,30,C,API,Y
F,MCSAT E036,36,C,API,Y
F,MCSAT E042,42,C,API,Y
F,MCSAT E048,48,C,API,Y
F,MCSAT E054,54,C,API,Y
F,MCSAT E060,60,C,API,Y
F,MCSAT E066,66,C,API,N
F,MCSAT E072,72,C,API,N
F,MCSAT E078,78,C,API,N
F,MCSAT E084,84,C,API,N
F,MCSAT E090,90,C,API,N
F,MCSAT E096,96,C,API,N
F,MCSAT E102,102,C,API,N
F,MCSAT E114,114,C,API,N
F,MCSAT E120,120,C,API,N
F,MCSAT E126,126,C,API,N
F,MCSAT E132,132,C,API,N
F,MCSAT E138,138,C,API,N
F,MCSAT E156,156,C,API,N
F,MCSAT E162,162,C,API,N
F,MCSAT E168,168,C,API,N
F,MCSAT E174,174,C,API,N
F,MCSAT E180,180,C,API,N
F,MCSAT W006,-6,C,API,Y
F,MCSAT W012,-12,C,API,Y
F,MCSAT W018,-18,C,API,Y
F,MCSAT W024,-24,C,API,Y
F,MCSAT W030,-30,C,API,Y
F,MCSAT W036,-36,C,API,Y
F,MCSAT W042,-42,C,API,Y
F,MCSAT W048,-48,C,API,Y
F,MCSAT W054,-54,C,API,Y
F,MCSAT W060,-60,C,API,Y
F,MCSAT W066,-66,C,API,N
F,MCSAT W072,-72,C,API,N
F,MCSAT W078,-78,C,API,N
F,MCSAT W084,-84,C,API,N
F,MCSAT W090,-90,C,API,N
F,MCSAT W096,-96,C,API,N
F,MCSAT W102,-102,C,API,N
F,MCSAT W108,-108,C,API,N
F,MCSAT W114,-114,C,API,N
F,MCSAT W120,-120,C,API,N
F,MCSAT W132,-132,C,API,N
F,MCSAT W138,-138,C,API,N
F,MCSAT W144,-144,C,API,N
F,MCSAT W150,-150,C,API,N
F,MCSAT W156,-156,C,API,N
F,MCSAT W162,-162,C,API,N
F,MCSAT W168,-168,C,API,N
F,MCSAT W174,-174,C,API,N
F,MCSAT-2 E000,0,C,API,Y
F,MCSAT-2 E006,6,C,API,Y
F,MCSAT-2 E012,12,C,API,Y
F,MCSAT-2 E018,18,C,API,Y
F,MCSAT-2 E036,36,C,API,Y
F,MCSAT-2 E042,42,C,API,Y
F,MCSAT-2 E054,54,C,API,Y
F,MCSAT-2 E060,60,C,API,Y
F,MCSAT-2 E066,66,C,API,N
F,MCSAT-2 E072,72,C,API,N
F,MCSAT-2 E078,78,C,API,N
F,MCSAT-2 E084,84,C,API,N
F,MCSAT-2 E090,90,C,API,N
F,MCSAT-2 E096,96,C,API,N
F,MCSAT-2 E102,102,C,API,N
F,MCSAT-2 E108,108,C,API,N
F,MCSAT-2 E114,114,C,API,N
F,MCSAT-2 E120,120,C,API,N
F,MCSAT-2 E126,126,C,API,N
F,MCSAT-2 E132,132,C,API,N
F,MCSAT-2 E138,138,C,API,N
F,MCSAT-2 E144,144,C,API,N
F,MCSAT-2 E150,150,C,API,N
F,MCSAT-2 E162,162,C,API,N
F,MCSAT-2 E168,168,C,API,N
F,MCSAT-2 E174,174,C,API,N
F,MCSAT-2 E180,180,C,API,N
F,MCSAT-2 W006,-6,C,API,Y
F,MCSAT-2 W012,-12,C,API,Y
F,MCSAT-2 W018,-18,C,API,Y
F,MCSAT-2 W024,-24,C,API,Y
F,MCSAT-2 W030,-30,C,API,Y
F,MCSAT-2 W036,-36,C,API,Y
F,MCSAT-2 W042,-42,C,API,Y
F,MCSAT-2 W048,-48,C,API,Y
F,MCSAT-2 W054,-54,C,API,Y
F,MCSAT-2 W060,-60,C,API,Y
F,MCSAT-2 W066,-66,C,API,N
F,MCSAT-2 W072,-72,C,API,N
F,MCSAT-2 W078,-78,C,API,N
F,MCSAT-2 W084,-84,C,API,N
F,MCSAT-2 W090,-90,C,API,N
F,MCSAT-2 W096,-96,C,API,N
F,MCSAT-2 W102,-102,C,API,N
F,MCSAT-2 W108,-108,C,API,N
F,MCSAT-2 W114,-114,C,API,N
F,MCSAT-2 W120,-120,C,API,N
F,MCSAT-2 W126,-126,C,API,N
F,MCSAT-2 W132,-132,C,API,N
F,MCSAT-2 W138,-138,C,API,N
F,MCSAT-2 W144,-144,C,API,N
F,MCSAT-2 W150,-150,C,API,N
F,MCSAT-2 W156,-156,C,API,N
F,MCSAT-2 W162,-162,C,API,N
F,MCSAT-2 W168,-168,C,API,N
F,MCSAT-2 W174,-174,C,API,N
F,MCSAT3-174W,-174,C,API,N
F,MCSAT-3E000,0,C,API,Y
F,MCSAT-3E006,6,C,API,Y
F,MCSAT-3E012,12,C,API,Y
F,MCSAT-3E018,18,C,API,Y
F,MCSAT-3E024,24,C,API,Y
F,MCSAT-3E030,30,C,API,Y
F,MCSAT-3E036,36,C,API,Y
F,MCSAT-3E042,42,C,API,Y
F,MCSAT-3E048,48,C,API,Y
F,MCSAT-3E054,54,C,API,Y
F,MCSAT-3E060,60,C,API,Y
F,MCSAT-3E066,66,C,API,N
F,MCSAT-3E072,72,C,API,N
F,MCSAT-3E078,78,C,API,N
F,MCSAT-3E084,84,C,API,N
F,MCSAT-3E090,90,C,API,N
F,MCSAT-3E096,96,C,API,N
F,MCSAT-3E102,102,C,API,N
F,MCSAT-3E108,108,C,API,N
F,MCSAT-3E114,114,C,API,N
F,MCSAT-3E120,120,C,API,N
F,MCSAT-3E126,126,C,API,N
F,MCSAT-3E132,132,C,API,N
F,MCSAT-3E138,138,C,API,N
F,MCSAT-3E144,144,C,API,N
F,MCSAT-3E150,150,C,API,N
F,MCSAT-3E156,156,C,API,N
F,MCSAT-3E162,162,C,API,N
F,MCSAT-3E168,168,C,API,N
F,MCSAT-3E174,174,C,API,N
F,MCSAT-3E180,180,C,API,N
F,MCSAT-3W006,-6,C,API,Y
F,MCSAT-3W012,-12,C,API,Y
F,MCSAT-3W018,-18,C,API,Y
F,MCSAT-3W024,-24,C,API,Y
F,MCSAT-3W030,-30,C,API,Y
F,MCSAT-3W036,-36,C,API,Y
F,MCSAT-3W042,-42,C,API,Y
F,MCSAT-3W048,-48,C,API,Y
F,MCSAT-3W054,-54,C,API,Y
F,MCSAT-3W060,-60,C,API,Y
F,MCSAT-3W066,-66,C,API,N
F,MCSAT-3W072,-72,C,API,N
F,MCSAT3W078,-78,C,API,N
F,MCSAT-3W084,-84,C,API,N
F,MCSAT-3W090,-90,C,API,N
F,MCSAT-3W096,-96,C,API,N
F,MCSAT-3W102,-102,C,API,N
F,MCSAT-3W108,-108,C,API,N
F,MCSAT-3W114,-114,C,API,N
F,MCSAT-3W120,-120,C,API,N
F,MCSAT-3W126,-126,C,API,N
F,MCSAT-3W132,-132,C,API,N
F,MCSAT-3W138,-138,C,API,N
F,MCSAT-3W144,-144,C,API,N
F,MCSAT-3W150,-150,C,API,N
F,MCSAT-3W156,-156,C,API,N
F,MCSAT-3W162,-162,C,API,N
F,MCSAT-3W168,-168,C,API,N
F,MM 008W,-8,C,Coordination Request,Y
F,MM 10.25W,-10.25,C,Coordination Request,Y
F,MM 55.2W,-55.2,C,Coordination Request,Y
F,MM 74.75W,-74.75,C,API,N
F,MR-T-SAT-25E,25,C,Coordination Request,Y
F,TELECOM-2A,-8,C,Notification,Y
F,TELECOM-2B,-5,C,Notification,Y
F,TELECOM-2C,3,C,Notification,Y
F,TELECOM-3A,-8,C,Notification,Y
F,TELECOM-3B,-5,C,Notification,Y
F,TELECOM-3C,3,C,Notification,Y
F,TELECOM-4A,-8,C,Notification,Y
F,TELECOM-4B,-5,C,Notification,Y
F,TELECOM-4C,3,C,Notification,Y
G,DFSAT120E,120,C,API,N
G,DFSAT44W,-44,C,API,Y
G,GIBSAT A1,-105,C,Notification,N
G,GIBSAT-108.2E,108.2,C,Coordination Request,N
G,GIBSAT-108.4E,108.4,C,Coordination Request,N
G,GIBSAT-129W-B,-129,C,Coordination Request,N
G,GIBSAT-47.5W,-47.5,C,Coordination Request,Y
G,GIBSAT-68.5W,-68.5,C,Coordination Request,N
G,GIBSAT-72.5W,-72.5,C,Coordination Request,N
G,GIBSAT-77W,-77,C,Coordination Request,N
G,GIBSAT-8B,-47,C,Notification,Y
G,GIBSAT-G12-1,-113,C,Coordination Request,N
G,GIBSAT-G12-2,-116.8,C,Coordination Request,N
G,GIBSAT-G14-2,-135,C,API,N
G,GIBSAT-G15-2,-125,C,API,N
G,ICO-G,-93,C,Notification,N
G,INMARSAT GSO-2H,65,C,Notification,N
