NMS Number Block: Number Block,Block Status,CP Name,Non Geo Number Length,Allocation Date
9021 54,Allocated,Jtec UK Limited,10 digit numbers,26/07/2011
9021 62,Allocated,Telecom Express Limited,10 digit numbers,15/10/2010
9021 66,Allocated,Telecom Express Limited,10 digit numbers,15/10/2010
9021 70,Allocated,Adviqo UK Limited,10 digit numbers,12/06/2012
9021 80,Allocated,Adviqo UK Limited,10 digit numbers,12/06/2012
9021 84,Allocated,Telecom Express Limited,10 digit numbers,15/10/2010
9021 88,Allocated,Telecom Express Limited,10 digit numbers,15/10/2010
9021 90,Allocated,Adviqo UK Limited,10 digit numbers,12/06/2012
9021 96,Allocated,Telecom Express Limited,10 digit numbers,15/10/2010
9022 00,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 01,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 02,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 03,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 04,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 05,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 06,Allocated,VoiceHost Limited,10 digit numbers,02/08/2011
9022 07,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 08,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 09,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 10,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 11,Allocated,BT,10 digit numbers,21/06/2011
9022 13,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 14,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 15,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 16,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 17,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 18,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 19,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 20,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 21,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 22,Allocated,Gamma Telecom Holdings Ltd,10 digit numbers,08/06/2011
9022 23,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 24,Allocated,Gamma Telecom Holdings Ltd,10 digit numbers,08/06/2011
9022 25,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 26,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 27,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 28,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 29,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 30,Allocated,One Network Limited,10 digit numbers,19/04/2011
9022 31,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 32,Allocated,BT,10 digit numbers,21/06/2011
9022 33,Allocated,BT,10 digit numbers,21/06/2011
9022 34,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 35,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 36,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 37,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 38,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 39,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 40,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 41,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 42,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 43,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 45,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 46,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 47,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 48,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 49,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 50,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 51,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 52,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 53,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 54,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 55,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 56,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 57,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 58,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 59,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 60,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 61,Allocated,Numbers Plus Ltd,10 digit numbers,21/07/2011
9022 62,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 63,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 64,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 65,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 66,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 67,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 68,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 69,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 70,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 71,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 72,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 73,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 74,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 75,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 76,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 77,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 78,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 79,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 80,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 81,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 82,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 83,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 84,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 85,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 86,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 87,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 88,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 89,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 90,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 91,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 92,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 93,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 94,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 95,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 96,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 97,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 98,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9022 99,Allocated,Voicetec Systems Ltd,10 digit numbers,14/09/2011
9023 06,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 07,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 08,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 09,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 10,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 11,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 12,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 13,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2016
9023 14,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 15,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 16,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 17,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 18,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 19,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 20,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 21,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 22,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 23,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 24,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 25,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 26,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 27,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 28,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 29,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 30,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 31,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 32,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 33,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 34,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 35,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 36,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 37,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 38,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 39,Allocated,Bicom Systems EURL,10 digit numbers,04/07/2016
9023 41,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 42,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 43,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 47,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 49,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 51,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 52,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 53,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 54,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 57,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 58,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 59,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 61,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 62,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 63,Allocated,Business Broadcast Communications Limited,10 digit numbers,08/07/2016
9023 64,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 65,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 66,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,08/07/2016
9023 67,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 68,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,08/07/2016
9023 69,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 70,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 71,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 72,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 73,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 74,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 75,Allocated,Business Broadcast Communications Limited,10 digit numbers,29/09/2016
9023 76,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 78,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 79,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 80,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,08/07/2016
9023 81,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 83,Allocated,Square 1 Communications Limited,10 digit numbers,06/01/2017
9023 85,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 86,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 87,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 89,Allocated,Mi Telecom Limited,10 digit numbers,20/02/2017
9023 90,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 91,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 92,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 93,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 94,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 95,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 96,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 97,Allocated,TelecomIQ Limited,10 digit numbers,11/10/2016
9023 98,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,01/07/2016
9023 99,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,08/07/2016
9030 00,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 01,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 02,Allocated,Connect Telecom UK Limited,10 digit numbers,23/11/2007
9030 03,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 04,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 05,Allocated,Connect Telecom UK Limited,10 digit numbers,23/11/2007
9030 06,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 07,Allocated,Connect Telecom UK Limited,10 digit numbers,23/11/2007
9030 08,Allocated,Connect Telecom UK Limited,10 digit numbers,23/11/2007
9030 09,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 10,Allocated,Connect Telecom UK Limited,10 digit numbers,23/11/2007
9030 11,Allocated,Connect Telecom UK Limited,10 digit numbers,23/11/2007
9030 12,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 13,Allocated,CFL Communications Ltd,10 digit numbers,28/11/2007
9030 14,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 15,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 16,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 17,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 18,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 19,Allocated,Sound Advertising Ltd,10 digit numbers,23/01/2008
9030 20,Allocated,Net-Work Internet Ltd,10 digit numbers,29/11/2007
9030 21,Allocated,Voiceflex Limited,10 digit numbers,11/12/2007
9030 22,Allocated,Net-Work Internet Ltd,10 digit numbers,29/11/2007
9030 23,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 24,Allocated,Sound Advertising Ltd,10 digit numbers,23/01/2008
9030 25,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 26,Allocated,Sound Advertising Ltd,10 digit numbers,23/01/2008
9030 27,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 28,Allocated,Sound Advertising Ltd,10 digit numbers,23/01/2008
9030 29,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 30,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 31,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 32,Allocated,4D INTERACTIVE LTD,10 digit numbers,11/02/2008
9030 33,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 34,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 35,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/01/2008
9030 50,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 51,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 52,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 53,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 54,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 55,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 56,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 57,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 58,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 59,Allocated,Assume Nothing Limited,10 digit numbers,14/02/2008
9030 65,Allocated,QX Telecom Ltd,10 digit numbers,22/02/2008
9030 66,Allocated,QX Telecom Ltd,10 digit numbers,22/02/2008
9030 67,Allocated,QX Telecom Ltd,10 digit numbers,22/02/2008
9030 68,Allocated,QX Telecom Ltd,10 digit numbers,22/02/2008
9030 69,Allocated,QX Telecom Ltd,10 digit numbers,22/02/2008
9030 70,Allocated,QX Telecom Ltd,10 digit numbers,22/02/2008
9030 77,Allocated,4D INTERACTIVE LTD,10 digit numbers,29/02/2008
9030 86,Allocated,Mars Communications Limited,10 digit numbers,22/02/2012
9030 87,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 88,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 89,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 90,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 91,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 92,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 93,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 94,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 95,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 96,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 97,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 98,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9030 99,Allocated,Mars Communications Limited,10 digit numbers,09/04/2014
9031 00,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 01,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 02,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 03,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 04,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 05,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 06,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 07,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 08,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 09,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 10,Allocated,Mars Communications Limited,10 digit numbers,26/06/2012
9031 11,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 12,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 13,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 14,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 15,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 16,Allocated,Mars Communications Limited,10 digit numbers,09/07/2012
9031 17,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 18,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 19,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 20,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 21,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 22,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 23,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 24,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 25,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 26,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 27,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 28,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 29,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 30,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 31,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 32,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 33,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 34,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 35,Allocated,Mars Communications Limited,10 digit numbers,12/03/2008
9031 36,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9031 37,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9031 38,Allocated,Mars Communications Limited,10 digit numbers,12/03/2012
9031 40,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9031 41,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9031 42,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9031 43,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9032 33,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 34,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 35,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 36,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 37,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 38,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 39,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 40,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 41,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 42,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 43,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 44,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 45,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 46,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 47,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 48,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 49,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 50,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 51,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 52,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 53,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 54,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 55,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 56,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 57,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 58,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 59,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 60,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 61,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 62,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 63,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 64,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 65,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 66,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 67,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 68,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 69,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 70,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 71,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 72,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 73,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 74,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9032 75,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 76,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 77,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 78,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 79,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 80,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 81,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 82,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 83,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 84,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 85,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 86,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 87,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 88,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 89,Allocated,Nodemax Limited,10 digit numbers,23/05/2008
9032 99,Allocated,Net-Work Internet Ltd,10 digit numbers,30/06/2008
9033 55,Allocated,Net-Work Internet Ltd,10 digit numbers,21/07/2008
9034 38,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 39,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 40,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 41,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 42,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 43,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 44,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 45,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 46,Allocated,Liquid 11 Limited,10 digit numbers,18/12/2008
9034 47,Allocated,Core Telecom Limited,10 digit numbers,03/02/2009
9034 48,Allocated,Core Telecom Limited,10 digit numbers,03/02/2009
9034 49,Allocated,Core Telecom Limited,10 digit numbers,03/02/2009
9034 50,Allocated,Core Telecom Limited,10 digit numbers,03/02/2009
9034 51,Allocated,Core Telecom Limited,10 digit numbers,03/02/2009
9034 52,Allocated,Core Telecom Limited,10 digit numbers,03/02/2009
9034 53,Allocated,Atlantic Communications Corp Ltd,10 digit numbers,21/11/2013
9034 54,Allocated,Atlantic Communications Corp Ltd,10 digit numbers,21/11/2013
9034 55,Allocated,Core Telecommunications International Limited (Ireland),10 digit numbers,23/03/2009
9034 57,Allocated,Core Telecommunications International Limited (Ireland),10 digit numbers,23/03/2009
9034 72,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9034 73,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9034 74,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9034 75,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9035 00,Allocated,DRD Communications Limited,10 digit numbers,18/08/2009
9035 01,Allocated,DRD Communications Limited,10 digit numbers,18/08/2009
9035 02,Allocated,DRD Communications Limited,10 digit numbers,18/08/2009
9035 03,Allocated,DRD Communications Limited,10 digit numbers,18/08/2009
