NMS Number Block: Number Block,Allocation Date,Block Status,CP Name,NMS Number Block: Last Modified Date
1342 40 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1342 64 1,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1342 64 2,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1342 64 3,17/12/2020,Allocated,BT,17/12/2020
1342 64 8,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1343 36 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1344 24 7,21/04/2021,Allocated,TESLA LOGIC LTD,21/04/2021
1344 95 4,09/12/2020,Allocated,Colt Technology Services,09/12/2020
1344 95 5,11/12/2020,Allocated,Colt Technology Services,11/12/2020
1344 95 6,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1344 95 7,16/08/2021,Allocated,Gamma Telecom Holdings Ltd,16/08/2021
1344 95 8,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1344 95 9,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1344 96 4,13/10/2021,Allocated,Twilio Ireland Limited,13/10/2021
1347 49 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1347 50 5,28/05/2021,Allocated,KCOM Group Limited,28/05/2021
1349 21 0,13/11/2020,Allocated,Inclarity Communications Limited,13/11/2020
1349 77 8,16/09/2021,Allocated,Belgacom International Carrier Services SA,16/09/2021
1349 78 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1349 78 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1349 78 2,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1349 78 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1349 79 3,26/08/2021,Allocated,BT,26/08/2021
1349 89,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1352 96 0,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1352 96 8,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1353 52 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1353 52 3,17/12/2020,Allocated,BT,17/12/2020
1353 52 4,28/01/2021,Allocated,BT,28/01/2021
1355 70 5,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1355 70 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1355 70 8,28/01/2021,Allocated,BT,28/01/2021
1355 71 2,23/03/2021,Allocated,Orange Business Holdings UK Limited,23/03/2021
1356 57 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1357 40 9,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1359 78 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1360 22 0,13/11/2020,Allocated,Inclarity Communications Limited,13/11/2020
1361 34 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1361 34 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1361 34 2,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1361 34 3,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1361 34 8,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1361 34 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1363 55 7,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1367 68 0,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1368 50 1,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1368 50 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1368 88 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1368 88 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1368 88 6,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1368 88 7,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1368 88 8,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1368 88 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1369 89 0,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1369 89 1,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1369 89 6,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1369 89 7,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1369 89 8,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1369 89 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1372 66 3,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1372 66 5,17/12/2020,Allocated,BT,17/12/2020
1372 67 8,01/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1372 67 9,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1373 78 3,27/09/2021,Allocated,Orange Business Holdings UK Limited,27/09/2021
1373 78 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1373 89 0,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1373 89 6,17/12/2020,Allocated,BT,17/12/2020
1375 45,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1375 53 1,26/10/2020,Allocated,BT,26/10/2020
1375 53 4,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1375 53 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1376 43 1,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1376 43 3,28/01/2021,Allocated,BT,28/01/2021
1376 43 5,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1376 43 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1377 35 9,28/10/2020,Allocated,Vodafone Ltd (C&W),28/10/2020
1379 42 5,21/04/2021,Allocated,TESLA LOGIC LTD,21/04/2021
1379 76 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1380 76 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1382 27 3,23/08/2021,Allocated,TalkTalk Communications Limited,23/08/2021
1382 60 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1382 91 2,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1382 91 8,02/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1383 26 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1383 34 2,18/11/2020,Allocated,Sky UK Limited,10/09/2021
1383 34 3,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1383 34 7,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1383 34 9,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1383 35 0,22/04/2021,Allocated,Orange Business Holdings UK Limited,22/04/2021
1383 35 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1383 55 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 55 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 55 2,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 55 3,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 55 5,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 55 6,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 55 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 56,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 67 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1383 67 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1384 43 8,28/01/2021,Allocated,BT,28/01/2021
1384 43 9,06/05/2021,Allocated,Ziron Limited,06/05/2021
1384 49 2,26/05/2021,Allocated,Colt Technology Services,26/05/2021
1384 64 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1384 64 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1384 64 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1384 98 4,17/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1386 33 6,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1386 34 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1387 35 26,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1387 35 27,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1387 35 28,12/10/2021,Allocated,Vodafone Ltd (C&W),12/10/2021
1387 35 29,12/10/2021,Allocated,Vodafone Ltd (C&W),12/10/2021
1387 47 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1388 33 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1388 33 8,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1388 57 8,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1389 54 2,11/03/2021,Allocated,BT,11/03/2021
1389 54 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1389 55 8,16/09/2021,Allocated,Belgacom International Carrier Services SA,16/09/2021
1392 32 0,19/10/2020,Allocated,Jurassic Fibre Limited,19/10/2020
1392 32 3,27/10/2020,Allocated,BT,27/10/2020
1392 32 5,19/02/2021,Allocated,Colt Technology Services,19/02/2021
1392 32 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1392 64 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1392 64 9,24/09/2021,Allocated,Hyperoptic Ltd,24/09/2021
1392 71 6,28/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1392 93 7,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1392 93 8,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1394 83 1,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1394 83 3,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1395 90 1,19/10/2020,Allocated,Jurassic Fibre Limited,19/10/2020
1397 79,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1397 87 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1397 87 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1397 87 4,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1397 87 5,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1397 87 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1398 70 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1400 70 1,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1403 38 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1403 38 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1403 38 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1403 90 6,09/12/2020,Allocated,Colt Technology Services,09/12/2020
1403 90 7,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1403 91 2,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1403 91 3,17/12/2020,Allocated,BT,17/12/2020
1404 25 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1404 25 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1404 25 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1404 58 1,19/10/2020,Allocated,Jurassic Fibre Limited,19/10/2020
1404 58 4,06/01/2021,Allocated,TGL Services (UK) Ltd,06/01/2021
1405 51 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1407 52 1,11/03/2021,Allocated,BT,11/03/2021
1407 52 2,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1408 66 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 4,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 5,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 6,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 7,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 8,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1408 66 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1412 06,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1414 56,07/07/2021,Allocated,Nexbridge Communications Limited,07/07/2021
1416 40,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1416 74,14/06/2021,Allocated,Colt Technology Services,14/06/2021
1417 22,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1417 26,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1417 29,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1417 34,08/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1420 62 3,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1420 62 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1420 62 6,25/03/2021,Allocated,Affiniti Integrated Solutions Limited,25/03/2021
1422 48 1,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1422 48 4,07/01/2021,Allocated,Colt Technology Services,07/01/2021
1422 60 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1422 60 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1422 60 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1422 72 7,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1422 76 9,08/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1423 25 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1423 40 2,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1423 40 4,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1423 65 0,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1423 65 6,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1423 80 3,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1423 80 5,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1423 80 6,26/05/2021,Allocated,BT,26/05/2021
1423 80 7,06/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1424 27 1,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1424 28 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1424 28 3,13/09/2021,Allocated,Hyperoptic Ltd,13/09/2021
1424 34 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1424 34 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1424 34 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1424 61 1,28/01/2021,Allocated,Colt Technology Services,28/01/2021
1424 61 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1424 61 7,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1424 61 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,05/08/2021
1424 61 9,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1425 56 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1425 56 1,07/12/2020,Allocated,BT,07/12/2020
1427 39 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1428 89 2,17/12/2020,Allocated,BT,17/12/2020
1429 75 1,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1429 75 3,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1429 75 4,06/09/2021,Allocated,Colt Technology Services,06/09/2021
1429 75 6,22/09/2021,Allocated,BT,22/09/2021
1429 75 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1430 66 0,12/04/2021,Allocated,BT,12/04/2021
1430 66 2,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1430 92 0,13/11/2020,Allocated,Inclarity Communications Limited,13/11/2020
1432 49 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1432 49 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1432 49 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1432 49 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1432 68 1,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1432 68 3,13/09/2021,Allocated,BT,13/09/2021
1432 68 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1432 68 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1434 28 7,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1434 72 2,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1434 75 6,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1435 59 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1435 59 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1435 59 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1436 71 0,11/05/2021,Allocated,Media Hawk Ltd,11/05/2021
1436 71 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1437 64 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1437 64 6,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1438 58 2,26/05/2021,Allocated,Colt Technology Services,26/05/2021
1438 58 3,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1438 58 7,03/12/2020,Allocated,BT,03/12/2020
1438 59 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1438 92 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1438 92 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1438 92 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1438 92 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1439 65 6,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1440 57 9,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1440 58 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1440 59 2,17/12/2020,Allocated,BT,17/12/2020
1440 59 4,12/01/2021,Allocated,BT,12/01/2021
1440 79 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1440 79 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1440 79 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1440 79 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1442 53 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1442 53 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1442 53 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1442 53 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1442 77 5,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1442 77 8,05/07/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1442 94 9,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1442 96 8,09/12/2020,Allocated,Colt Technology Services,09/12/2020
1442 97 3,28/01/2021,Allocated,BT,28/01/2021
1443 54 5,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1443 54 8,28/06/2021,Allocated,BT,28/06/2021
1443 58 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1443 58 3,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1443 58 4,29/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1444 27 1,06/09/2021,Allocated,Virgin Media Limited,06/09/2021
1444 27 2,06/09/2021,Allocated,Colt Technology Services,06/09/2021
1444 27 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1444 27 5,15/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1444 38 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1444 38 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1444 38 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1444 38 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1444 38 8,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1444 38 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1446 58 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1446 58 4,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1446 58 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1446 58 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1446 58 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1446 61 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1446 61 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1446 61 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1449 55 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1449 55 3,26/08/2021,Allocated,BT,26/08/2021
1449 55 4,25/02/2021,Allocated,Orange Business Holdings UK Limited,25/02/2021
1449 81 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1449 81 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1449 81 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1450 33 0,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1450 33 1,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1450 33 3,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1450 33 6,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1450 33 9,16/11/2020,Allocated,Vodafone Ltd (C&W),16/11/2020
1451 73 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1451 73 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1451 73 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1452 44 2,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1452 49 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1452 92 0,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1452 92 2,09/11/2020,Allocated,Colt Technology Services,09/11/2020
1452 92 3,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1452 92 6,16/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1452 92 7,16/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1452 92 8,16/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1452 94 0,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1453 61 7,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1453 61 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1453 61 9,03/12/2020,Allocated,BT,03/12/2020
1453 71 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1453 71 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1453 71 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1453 71 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 39 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 39 4,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 39 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 39 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 39 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 39 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1454 58 3,21/07/2021,Allocated,BT,21/07/2021
1455 41 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1455 41 4,13/09/2021,Allocated,Gamma Telecom Holdings Ltd,13/09/2021
1455 60 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1455 60 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1455 60 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1457 37 0,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1457 64 1,13/11/2020,Allocated,Inclarity Communications Limited,13/11/2020
1457 79 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1457 79 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1457 79 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 4,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 8,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 67 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1458 78 9,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1461 37 0,13/11/2020,Allocated,Inclarity Communications Limited,13/11/2020
1461 57 1,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1462 25 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1462 25 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1462 25 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1462 25 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1462 54 2,12/01/2021,Allocated,BT,12/01/2021
1462 54 7,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1463 59 1,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1463 59 9,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1467 47 5,23/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1467 47 9,07/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1471 88 0,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1471 88 1,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1471 88 5,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1471 88 8,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1471 88 9,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1472 40 0,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1472 40 2,28/01/2021,Allocated,Colt Technology Services,28/01/2021
1472 40 3,17/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1472 40 4,15/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1472 72 6,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1472 91 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1473 39 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1473 51 6,21/04/2021,Allocated,TESLA LOGIC LTD,21/04/2021
